ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"549 MILTON ST, 3","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","EDDIE","0","Contribution","72858","false","DAVENPORT","","","","","12/08/2022","OH","","01/11/2024","","45202"
"3423 GRACE AVE","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","PAUL","0","Contribution","72863","false","FRANZ","","","","","12/02/2022","OH","","01/11/2024","","45208"
"3556 RAYMAR BOULEVARD","200","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","RICHARD","0","Contribution","72883","false","MICHELMAN","","","","","11/28/2022","OH","","01/11/2024","","45208"
"1670 BRUCE AVE","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","MARISSA","0","Contribution","72887","false","PHERSON","","","","","09/28/2022","OH","","01/11/2024","","45223"
"3000 FAIRFIELD AVE","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JENS","0","Contribution","72900","false","SUTMOLLER","","","","","12/08/2022","OH","","01/11/2024","","45206"
"7303 Iuka Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Brand Management","Pre-election","Falguni","0","Contribution","72915","false","Desai","","","","","01/19/2023","OH","","01/11/2024","","45243"
"3456 Cornell Place","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Al. Neyer/CEO","Pre-election","Molly","0","Contribution","72919","false","North","","","","","01/23/2023","OH","","01/11/2024","","45220"
"400 Pike Street #814","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","NuVoodoo Media Services LLC/Business Owner","Pre-election","Carolyn","0","Contribution","72923","false","Gilbert","","","","","01/25/2023","OH","","01/11/2024","","45202"
"7855 hartford hill lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Steve","0","Contribution","72933","false","Albert","","","","","02/27/2023","OH","","01/11/2024","","45242"
"360 Resor Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","self/Artist","Pre-election","Jan","0","Contribution","72934","false","Checco","","","","","02/27/2023","OH","","01/11/2024","","45220"
"360 Resor Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Gerald","0","Contribution","72938","false","Checco","","","","","03/02/2023","OH","","01/11/2024","","45220"
"573 Evanswood Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Eileen","0","Contribution","72940","false","Kues","","","","","03/04/2023","OH","","01/11/2024","","45220"
"752 Delta Avenue- Unit 7","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self-employedConsultant","Pre-election","Sean","0","Contribution","72956","false","Rugless","","","","","03/30/2023","OH","","01/11/2024","","45226"
"678 Riddle Rd","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Fidelity Investments/Analyst","Pre-election","Cynthia","0","Contribution","72966","false","Duval","","","","","04/14/2023","OH","","01/11/2024","","45220"
"5632 Bramble Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Aon/Communications Manager","Pre-election","Anna","0","Contribution","72969","false","Albi","","","","","04/15/2023","OH","","01/11/2024","","45227"
"2429 Fairview Ave Fl 1","25","Mark Jeffreys","Cincinnati","Statement of Contributions","West Chester Academy/Violin Instructor","Pre-election","Matthew","0","Contribution","72992","false","Latawiec","","","","","04/26/2023","OH","","01/11/2024","","45219"
"400 Pike Street #604","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Sallie","0","Contribution","73002","false","Westheimer","","","","","05/08/2023","OH","","01/11/2024","","45202"
"215 Wilmuth Ave","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Barbara","0","Contribution","73008","false","Tobias","","","","","05/13/2023","OH","","01/11/2024","","45215"
"463 Commonwealth Avenue","250","Mark Jeffreys","Erlanger","Statement of Contributions","Self/Attorney","Pre-election","Holly","0","Contribution","73013","false","Daugherty","","","","","05/15/2023","KY","","01/11/2024","","41018"
"122 Shelby St","100","Mark Jeffreys","Covington","Statement of Contributions","Flywheel Social Enterprise Hub/Executive Director","Pre-election","Laura","0","Contribution","73020","false","Randall","","","","","05/17/2023","KY","","01/11/2024","","41011"
"344 Resor Ave.","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Manager","Pre-election","Carol","0","Contribution","73024","false","Talbot","","","","","05/18/2023","OH","","01/11/2024","","45220"
"10113 WOODFERN WAY","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","Self-employed/Consultant","Pre-election","Leigh","0","Contribution","73025","false","Bachman","","","","","05/18/2023","OH","","01/11/2024","","45242"
"568 evanswood pl","179","Mark Jeffreys","cincinnati","Statement of Contributions","Self/Attorney","Pre-election","David","0","Contribution","73034","false","Mann","","","","","05/20/2023","OH","","01/11/2024","","45220"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Pre-election","Brandon","0","Contribution","73037","false","Rudd","","","","","05/24/2023","OH","","01/11/2024","","45223"
"6849 Pineneedle Lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Robert","0","Contribution","73054","false","Pohowsky","","","","","06/07/2023","OH","","01/11/2024","","45243"
"1124 OVERLOOK AVE","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","Not Employed/Not Employed","Pre-election","Mary Jo","0","Contribution","73064","false","Bazeley","","","","","06/10/2023","OH","","01/11/2024","","45238"
"2635 Section Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Arna","0","Contribution","73068","false","Fisher","","","","","06/13/2023","OH","","01/11/2024","","45237"
"5632 Bramble Ave","23","Mark Jeffreys","Cincinnati","Statement of Contributions","Aon/Communications Manager","Pre-election","Anna","0","Contribution","73070","false","Albi","","","","","06/15/2023","OH","","01/11/2024","","45227"
"PO Box 17160","1100","Mark Jeffreys","Ft. Mitchell","Statement of Contributions","Fisher Homes/CEO","Pre-election","Gregory","0","Contribution","73080","false","Fischer","A","","","","06/19/2023","Fl","","01/11/2024","","41017"
"219 Magnolia St","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self","Pre-election","Margy","0","Contribution","73082","false","Waller","","","","","06/19/2023","OH","","01/11/2024","","45202"
"8066 Meadowcreek Dive","1100","Mark Jeffreys","cincinnati","Statement of Contributions","Cincinnati Children's Hospital/Policy Analyst ","Pre-election","Jane","0","Contribution","73084","false","Gerhardt","","","","","06/21/2023","OH","","01/11/2024","","45244"
"1332 Duncan Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Mary Ann","0","Contribution","73088","false","Roncker","","","","","06/22/2023","OH","","01/11/2024","","45208"
"6234 Orchard Ln","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister LLP/Attorney","Pre-election","Aaron","0","Contribution","73105","false","Herzig","","","","","06/25/2023","OH","","01/11/2024","","45213"
"8450 Monte Dr","250","Mark Jeffreys","Montgomery","Statement of Contributions","Dinsmore & Shohl LLP/Attorney","Pre-election","Alan","0","Contribution","73106","false","Abes","","","","","06/26/2023","OH","","01/11/2024","","45242"
"2401 Ingleside Ave, Unit 7D","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Mary  ","0","Contribution","73112","false","Kaplan","Charles","","","","06/27/2023","OH","","01/11/2024","","45206"
"3624 Kroger Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Consultant","Pre-election","Laura","0","Contribution","73117","false","Quinlivan","","","","","06/28/2023","OH","","01/11/2024","","45226"
"324 East 41st 501C","15","Mark Jeffreys","New York","Statement of Contributions","MTA Bridges and Tunnels/Dep Dir","Pre-election","Christopher","0","Contribution","73123","false","Hartke","","","","","06/28/2023","NY","","01/11/2024","","10016"
"1238 Meyer Court","150","Mark Jeffreys","McLean","Statement of Contributions","Results for America/Nonprofit Executive","Pre-election","David","0","Contribution","73128","false","Medina","","","","","06/28/2023","VA","","01/11/2024","","22101"
"2444 Madison Rd Unit 1602","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","John","0","Contribution","73138","false","Tew","","","","","06/29/2023","OH","","01/11/2024","","45208"
"4565 Drake Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Martin Riant/Consultant","Pre-election","Martin","0","Contribution","73149","false","Riant","","","","","06/30/2023","OH","","01/11/2024","","45243"
"1670 Bruce Ave","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards, sales","Post-election","Marissa","0","Contribution","72527","false","Pherson","","","","","11/28/2023","OH","","01/11/2024","","45223"
"1331 Vine Street #8","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Cintas, attorney","Post-election","Aisha","0","Contribution","72542","false","Monem","","","","","10/31/2023","OH","","01/11/2024","","45202"
"529 Tusculum ave","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","self, property manager","Post-election","Eleonora","0","Contribution","72544","false","Fusco","","","","","10/31/2023","OH","","01/11/2024","","45226-1773"
"2774 Eugenie Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jean","0","Contribution","72549","false","Willis","","","","","10/30/2023","OH","","01/11/2024","Amended","45211"
"15 E 8th St, Apt. 4F","700","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Leslie","0","Contribution","72557","false","Dahring","","","","","10/30/2023","OH","","01/11/2024","","45202"
"15 E 8th St","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati Book Publishing, Executive Editor and VP","Post-election","Sue","0","Contribution","72558","false","Painter","Ann","","","","10/30/2023","OH","","01/11/2024","","45202"
"1775 K St NW","1000","Mark Jeffreys","Washington","Statement of Contributions","","Post-election","UFCW International Union, AFL-CIO, CLC","0","Contribution","72587","false","","","","","","10/20/2023","DC","","01/11/2024","","20006"
"4344 Turf Lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Real Estate & Auctions","Post-election","Jillian","0","Contribution","72589","false","Ackerman Livingston","","","","","07/01/2023","OH","","01/11/2024","","45211"
"11706 Laurelview","35","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Rhonda","0","Contribution","72591","false","Starghill","","","","","07/04/2023","OH","","01/11/2024","","45248"
"6231 Cortelyou Avenue","20","Mark Jeffreys","Cincinnati","Statement of Contributions","YourEncore/Comms Specialist","Post-election","Barbara","0","Contribution","72592","false","Didrichsen","","","","","07/05/2023","OH","","01/11/2024","","45213"
"2401 Ingleside Ave, Unit 8b","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Virginia","0","Contribution","72598","false","Sander","","","","","07/10/2023","OH","","01/11/2024","","45206"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Post-election","Leo","0","Contribution","72614","false","D Cruz","","","","","07/29/2023","OH","","01/11/2024","","45229"
"3556 Raymar Boulevard","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Michelman/CEO","Post-election","Richard","0","Contribution","72620","false","Michelman","","","","","08/12/2023","OH","","01/11/2024","","45208"
"400 Pike Street #604","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Sallie","0","Contribution","72626","false","Westheimer","","","","","08/17/2023","OH","","01/11/2024","","45202"
"5165 Miller Ln","250","Mark Jeffreys","Lincoln","Statement of Contributions","Self/Physician","Post-election","Jeremy","0","Contribution","72757","false","Graff","","","","","10/06/2023","CA","","01/11/2024","","95648"
"3581 Interwood Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Victoria","0","Contribution","72782","false","Wulsin","Wells","","","","10/11/2023","OH","","01/11/2024","Amended","45220"
"2690 Section Road","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jeff","0","Contribution","72783","false","Zipkin","","","","","10/11/2023","OH","","01/11/2024","","45237"
"PO Box 441146","89.730000000000004","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71801","","","","","","Merchant Service Fee","01/13/2023","MA","","01/11/2024","","2144"
"PO Box 441146","126","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71802","","","","","","Merchant Service Fee","02/03/2023","MA","","01/11/2024","","2144"
"2250 Gilbert Ave","231.77000000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing","0","Expenditure","71807","","","","","","Remit Envelopes","06/15/2023","OH","","01/11/2024","","45206"
"3491 Forestoak Ct","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self-Employed/Episcopal Priest","Post-election","Noel","0","Contribution","72653","false","Dehner","Julnes","","","","08/25/2023","OH","","01/11/2024","","45208"
"1352 Cryer Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Marketing","Post-election","Alexandra","0","Contribution","72673","false","Lento","","","","","09/05/2023","OH","","01/11/2024","","45208"
"1010 Walnut St Apt 1318","50","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Brand Director","Post-election","Maggie","0","Contribution","72674","false","Chang","","","","","09/06/2023","OH","","01/11/2024","","45202"
"1129 Timbervalley Court","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Mary","0","Contribution","72693","false","Allgeyer","","","","","09/15/2023","OH","","01/11/2024","","45233"
"710 Mount Hope Avenue, #6","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Larosa's Pizza/Owner","Post-election","Donald","0","Contribution","72705","false","LaRosa","S.","","","","09/21/2023","OH","","01/11/2024","","45204"
"518 Evanswood Place","250","Mark Jeffreys","Cincinnati","Statement of Contributions","CCHMC/MD","Post-election","Robert","0","Contribution","72716","false","Shapiro","","","","","09/25/2023","OH","","01/11/2024","","45220"
"312 Elm Street, Suite 2600","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Castellini Co.","Post-election","Susan","0","Contribution","72718","false","Castellini","","","","","09/25/2023","OH","","01/11/2024","","45202"
"4098 Rose Hill Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","J.R. Stengel/CEO","Post-election","James","0","Contribution","72729","false","Stengel","","","","","09/28/2023","OH","","01/11/2024","","45229"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Post-election","Leo","0","Contribution","72732","false","D Cruz","","","","","09/29/2023","OH","","01/11/2024","","45229"
"3000 Fairfield Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","JS Strategies/Consultant","Post-election","Jens","0","Contribution","72735","false","Sutmoller","","","","","09/29/2023","OH","","01/11/2024","","45206"
"1172 Alnetta Drive","25","Mark Jeffreys","Cincinnati","Statement of Contributions","CTM ENTERPRISES/STreet Vendor","Post-election","Thomas","0","Contribution","72738","false","Hagins","","","","","09/30/2023","OH","","01/11/2024","","45230"
"100 S 3rd St","1000","Mark Jeffreys","Columbus","Statement of Contributions","","Post-election","Bricker Graydon State PAC","0","Contribution","72580","false","","","OH821","","","10/23/2023","OH","","01/11/2024","","43215"
"1145 Chesapeake Ave, Suite I","500","Mark Jeffreys","Columbus","Statement of Contributions","","Post-election","OEC Action Fund PAC","0","Contribution","72581","false","","","","","","10/23/2023","OH","","01/11/2024","","43212"
"433 Old Mcmillan St","250","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Friends of Driehaus","0","Contribution","72799","false","","","","","","10/16/2023","OH","","01/11/2024","","45219"
"6377 Grand Vista Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati USA Regional Chamber/Director","Post-election","Laura and Rob","0","Contribution","72805","false","Chrysler","","","","","10/18/2023","OH","","01/11/2024","","45213"
"8500 Governors Hill","598.30999999999995","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","72820","","","","","","Merchant Services","11/09/2023","OH","","01/11/2024","","45249"
"4681 Mitchell Woods Dr","2400","Mark Jeffreys","Cleves","Statement of Expenditures","","Post-election","Maddie","0","Expenditure","72824","","Feeney","","","","Campaign Manager","07/07/2023","OH","","01/11/2024","","45002"
"2250 Gilbert Ave","1885.4200000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Peerles Printing","0","Expenditure","72836","","","","","","Yard Signs","09/15/2023","OH","","01/11/2024","","45206"
"222 E Town St","1","Mark Jeffreys","Columbus","Statement of Expenditures","","Post-election","RT Advisors","0","Expenditure","72839","","","","","","Fee","08/17/2023","OH","","01/11/2024","","43215"
"2445 Galbraith Rd","1369.3800000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack","0","Expenditure","72842","","Cunningham","","","","Reimbursement for stamps","10/20/2023","OH","","01/11/2024","","45237"
"225 W COURT ST","150","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","TIMOTHY","0","Contribution","72849","false","BURKE","","","","","12/08/2022","OH","","01/11/2024","","45202"
"1902 HIGHWATER ROAD","1100","Mark Jeffreys","VILLA HILLS ","Statement of Contributions","","Pre-election","GREG","0","Contribution","72862","false","FISCHER","","","","","12/12/2022","KY","","01/11/2024","","41017"
"5005 HIGGINS VIEW LANE","250","Mark Jeffreys","FISHERVILLE","Statement of Contributions","SELF","Pre-election","RUBI","0","Contribution","72871","false","HO","","","","","09/15/2022","KY","","01/11/2024","","40023"
"1407 ELM STREET","53","Mark Jeffreys","CINCINNATI","Statement of Contributions","DONOVAN ENERGY","Pre-election","ANDY","0","Contribution","72872","false","HOLZHAUSER","","","","","07/29/2022","OH","","01/11/2024","","45202"
"739 BETULA AVE","750","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JOSH","0","Contribution","72873","false","HUESER","","","","","12/12/2022","OH","","01/11/2024","","45229"
"3 RURAL LANE","25","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","GINA","0","Contribution","72881","false","MARSH","","","","","09/28/2022","OH","","01/11/2024","","45220"
"400 PIKE STREET 509","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","ROXANNE","0","Contribution","72889","false","QUALLS","","","","","09/05/2022","OH","","01/11/2024","","45202"
"3475 VISTA","1100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","DANIEL","0","Contribution","72894","false","SCHIMBERG","","","","","10/07/2022","OH","","01/11/2024","","45208"
"3475 VISTA","1100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JAYNA","0","Contribution","72896","false","SCHIMBERG","","","","","10/07/2022","OH","","01/11/2024","","45208"
"634 SYCAMORE STREET, 5D","25","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","KEVIN","0","Contribution","72898","false","SHAW","","","","","12/08/2022","OH","","01/11/2024","","45202"
"2774 EUGENIE LANE","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JEAN","0","Contribution","72907","false","WILLIS","","","","","11/16/2022","OH","","01/11/2024","Amended","45211"
"3696 TREELINE CT","50","Mark Jeffreys","AMELIA","Statement of Contributions","","Pre-election","HORACE","0","Contribution","72908","false","WYCHE","","","","","12/08/2022","OH","","01/11/2024","","41502"
"9835 Catalpa Woods Court","100","Mark Jeffreys","Cincinnati","Statement of Contributions","qca/Member","Pre-election","John","0","Contribution","72944","false","Stieger","","","","","03/16/2023","OH","","01/11/2024","","45242"
"6815 Wetheridge Dr","500","Mark Jeffreys","Cinti","Statement of Contributions","Markovits Stock & DeMarco LLC/Attorney","Pre-election","Terry","0","Contribution","72952","false","Coates","","","","","03/28/2023","OH","","01/11/2024","","45230"
"4895 Beechwood Road","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Neyer Management/CEO","Pre-election","John","0","Contribution","72961","false","Neyer","","","","","04/08/2023","OH","","01/11/2024","","45244"
"10052 Somerset Drive","250","Mark Jeffreys","Loveland","Statement of Contributions","P&G/Marketing","Pre-election","Janet","0","Contribution","72962","false","Fletcher","","","","","04/08/2023","OH","","01/11/2024","","45140"
"9945 Giverny Blvd","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Michele","0","Contribution","72967","false","Gottschlich","","","","","04/14/2023","OH","","01/11/2024","","45241"
"3132 Bishop Street","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati USA Regional Chamber/Exec Dir of BLINK","Pre-election","Justin","0","Contribution","72975","false","Brookhart","","","","","04/21/2023","OH","","01/11/2024","","45220"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Pre-election","Brandon","0","Contribution","72981","false","Rudd","","","","","04/24/2023","OH","","01/11/2024","","45223"
"203 E. Clifton Ave #2","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Cushman & Wakefield/Financial Analyst","Pre-election","Matt","0","Contribution","72987","false","Jacob","","","","","04/26/2023","OH","","01/11/2024","","45203"
"4901 Hunt Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","John E. Stillpass Co. LPA/Lawyer","Pre-election","John","0","Contribution","72988","false","Stillpass","","","","","04/26/2023","OH","","01/11/2024","","45242"
"4100 Regent Street OH Suite A","175","Mark Jeffreys","Columbus","Statement of Contributions","LIUNA/Attorney","Pre-election","Rob","0","Contribution","73001","false","Richardson","","","","","05/08/2023","OH","","01/11/2024","","43219"
"1854 Lemontree Ln","100","Mark Jeffreys","Loveland","Statement of Contributions","Natural Shea Care/Entrepeneur","Pre-election","Manny","0","Contribution","73006","false","Addo","","","","","05/11/2023","OH","","01/11/2024","","45140"
"1406 Pleasant St","100","Mark Jeffreys","Cincinnati","Statement of Contributions","KPMG/Senior Dir","Pre-election","Christopher","0","Contribution","73012","false","Miliffe","","","","","05/15/2023","OH","","01/11/2024","","45202"
"3674 Clifton Avenue","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Sutton Consulting Group Inc./Computer Programming","Pre-election","John","0","Contribution","73026","false","Sutton","","","","","05/18/2023","OH","","01/11/2024","","45220"
"8044 Montgomery Road","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Viking Partners/Real Estate","Pre-election","Alison","0","Contribution","73028","false","Caller","","","","","05/18/2023","OH","","01/11/2024","","45236"
"54 Grant St","100","Mark Jeffreys","Fort Thomas","Statement of Contributions","Strategic Advisers LLC/Consultant","Pre-election","Patrick","0","Contribution","73032","false","Crowley","","","","","05/19/2023","KY","","01/11/2024","","41075"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Pre-election","Celestine","0","Contribution","73035","false","Jeffreys","","","","","05/23/2023","WI","","01/11/2024","","54303"
"1722 Elm St","125","Mark Jeffreys","Cincinnati","Statement of Contributions","OTR Cigars/Owner","Pre-election","David","0","Contribution","73048","false","Macejko","","","","","06/05/2023","OH","","01/11/2024","","45202"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Pre-election","Celestine","0","Contribution","73101","false","Jeffreys","","","","","06/23/2023","WI","","01/11/2024","","54303"
"9345 White Rose Court","100","Mark Jeffreys","Loveland","Statement of Contributions","Procter and Gamble/ Senior Brand Director","Pre-election","Jeronimo","0","Contribution","73104","false","Escudero","","","","","06/25/2023","OH","","01/11/2024","","45140"
"1240 Ridgewood dr","200","Mark Jeffreys","Loveland","Statement of Contributions","Not Employed/Not Employed","Pre-election","Clarin","0","Contribution","73108","false","Hill","","","","","06/26/2023","OH","","01/11/2024","","45140"
"6404 COACH LIGHT CIR","100","Mark Jeffreys","Liberty Twp","Statement of Contributions","Global Strategic Ventures/Consultant","Pre-election","John","0","Contribution","73113","false","Trebbien","","","","","06/27/2023","OH","","01/11/2024","","45011"
"341 Oregon Street","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Lighthouse Youth & Family Services/CEO","Pre-election","Paul","0","Contribution","73122","false","Haffner","","","","","06/28/2023","OH","","01/11/2024","","45202"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Pre-election","Leo","0","Contribution","73140","false","D'Cruz","","","","","06/29/2023","OH","","01/11/2024","","45229"
"4167 Jareds Way","250","Mark Jeffreys","Blue Ash","Statement of Contributions","Procter & Gamble/Marketing","Pre-election","Jason","0","Contribution","73151","false","Duff","","","","","06/30/2023","OH","","01/11/2024","","45242"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design, communications strategist","Post-election","Leo","0","Contribution","72526","false","D’Cruz","","","","","11/29/2023","OH","","01/11/2024","","45229"
"811 Dunore Rd.","50","Mark Jeffreys","Cincinnati","Statement of Contributions","The Camera Department, lens repair technician","Post-election","Shawn","0","Contribution","72543","false","Baird","","","","","10/31/2023","OH","","01/11/2024","","45220"
"511 Evanswood Place","50","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati, professor","Post-election","David Lee","0","Contribution","72545","false","Smith","","","","","10/31/2023","OH","","01/11/2024","","45220"
"425 Walnut St, Suite 1800","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Taft Stettinius & Hollister Better Government Fund","0","Contribution","72563","false","","","OH 1146","","","10/27/2023","OH","","01/11/2024","","45202"
"301 E Fourth St, Suite 3300","250","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Frost Brown Todd LLC Political Action Committee","0","Contribution","72586","false","","","OH783","","","10/20/2023","OH","","01/11/2024","","45202"
"3457 Montgomery Road","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","LABORERS' LOCAL 265 PCE","0","Contribution","72600","false","","","","","","07/12/2023","OH","","01/11/2024","","45207"
"400 Pike St Unit 509","250","Mark Jeffreys","Cincinnati","Statement of Contributions","self employed/Real Estate","Post-election","Roxanne","0","Contribution","72603","false","Qualls","","","","","07/17/2023","OH","","01/11/2024","","45202"
"4177 Rose Hill Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Beth","0","Contribution","72605","false","Wayne","","","","","07/18/2023","OH","","01/11/2024","","45229"
"6846 Ken Arbre Dr","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Development Strategies Group/Consultant","Post-election","Doug","0","Contribution","72611","false","Moormann","","","","","07/27/2023","OH","","01/11/2024","","45236"
"4 Woodcreek Dr","250","Mark Jeffreys","Blue Ash","Statement of Contributions","","Post-election","RJ","0","Contribution","72621","false","Elkus","","","","","08/15/2023","OH","","01/11/2024","","45241"
"6578 Willow Bend Drive","50","Mark Jeffreys","Liberty Township","Statement of Contributions","Not Employed","Post-election","Richard","0","Contribution","72633","false","Holt","","","","","08/21/2023","OH","","01/11/2024","","45011"
"233 Oliver Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","John","0","Contribution","72635","false","Pepper","","","","","08/21/2023","OH","","01/11/2024","","45215"
"8500 GOVERNORS HILL DR","18.52","Mark Jeffreys","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","71754","","","","","","PROCESSING FEE","08/09/2022","OH","","01/11/2024","","45249"
