ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"5484 Erie Station Ln., Apt 9","4500","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","MICKEY","0","Expenditure","67468","","MCCLANAHAN","","","","Consulting Services","11/20/2023","OH","","12/18/2023","","45227"
"331 E. 4th Street","37.439999999999998","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","QUEEN CITY CLUB","0","Expenditure","67473","","","","","","Event Invoice","10/23/2023","OH","","12/18/2023","","45202"
"4559 Whispering Oak Trl.","500","Liz Keating","Cincinnati","Statement of Contributions","UC Health/VP of Govt. Relations","Pre-election","Candice","0","Contribution","67531","false","Novak Sabers","L","","","","01/03/2022","OH","","12/21/2023","","45227"
"400 Broadway","1000","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Western & Southern PAC","0","Contribution","67533","true","","","C00258228","","","01/03/2022","OH","","12/21/2023","","45202"
"1210 HAYWARD AVE ","100","Liz Keating","Cincinnati","Statement of Contributions","APARTMENT INVESTMENT REALTY","Pre-election","GREG","0","Contribution","67568","false","VOLLMAN","J","","","","12/09/2022","Oh","","12/21/2023","","45208"
"18886-6495 Road","250","Liz Keating","Montrose","Statement of Contributions","Retired","Pre-election","Frank","0","Contribution","67575","false","Cagnetti","","","","","12/13/2022","Co","","12/21/2023","","81403"
"201 E. 5th ST., ste 900","500","Liz Keating","CINCINNATI","Statement of Contributions","SELF","Pre-election","ROBERT","0","Contribution","67580","false","EDMISTON","G","","","","12/13/2022","OH","","12/21/2023","","45202"
"8345 ARAPAHO LN","1100","Liz Keating","CINCINNATI","Statement of Contributions","HOMEMAKER","Pre-election","DONNA","0","Contribution","67588","false","GRAFE","L","","","","12/13/2022","OH","","12/21/2023","","45243"
"2660 WAYWARD WINDS DR","500","Liz Keating","CINCINNATI","Statement of Contributions","MCCASLIN IMBUS &MCCASLIN","Pre-election","THOMAS","0","Contribution","67591","false","GRUBER","","","","","12/13/2022","OH","","12/21/2023","JR","45230"
"205 E 8TH ST.","250","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","JOHN ","0","Contribution","67598","false","SCHNEIDER","","","","","12/13/2022","OH","","12/21/2023","","45202"
"2624 HANDASYDE AV.","500","Liz Keating","CINCINNATI","Statement of Contributions","SQUIRE PATTON BOGGS","Pre-election","EDWARD","0","Contribution","67599","false","STEINER","E.","","","","12/13/2022","OH","","12/21/2023","","45208"
"2252 ADAMS AV.","150","Liz Keating","CINCINNATI","Statement of Contributions","KMK","Pre-election","JOSEPH","0","Contribution","67619","false","LEHNERT","","","","","12/13/2022","OH","","12/21/2023","","45212"
"65 WALDEN LN.","1100","Liz Keating","FORT THOMAS","Statement of Contributions","KMK","Pre-election","LISA","0","Contribution","67627","false","MICHEL","W.","","","","12/13/2022","KY","","12/21/2023","","41075"
"270 SUNNY ACRES DR.","1100","Liz Keating","CINCINNATI","Statement of Contributions","TQL","Pre-election","KEN","0","Contribution","67630","false","OAKS","","","","","12/13/2022","OH","","12/21/2023","","45255"
"3429 Arnold Street","150","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Citizens for Amy Murray","0","Contribution","67636","false","","","","","","12/16/2022","Oh","","12/21/2023","","45208"
"3814 Lost Willow Drie","500","Liz Keating","Mason","Statement of Contributions","Cincinnati Pool Management","Pre-election","Jeff","0","Contribution","67641","false","Blume","","","","","12/30/2022","Oh","","12/21/2023","","45040"
"3184 Lakepointe Ct.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Jacqueline","0","Contribution","67644","false","Neumann","C","","","","01/13/2023","OH","","12/21/2023","","45248"
"4141 Georgia Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","FCC/VP of Real Estate","Pre-election","Chad","0","Contribution","67654","false","Munitz","","","","","03/10/2023","OH","","12/21/2023","","45223"
"935 Hollytree Dr., Apt. 3","75","Liz Keating","Cincinnati","Statement of Contributions","Talbert House/VP","Pre-election","Amelia","0","Contribution","67663","false","Orr","E","","","","04/12/2023","OH","","12/21/2023","","45231"
"854 Hutchins Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","Salt Ministries/Co-Director","Pre-election","Larry","0","Contribution","67689","false","Plum","R","","","","05/12/2023","OH","","12/21/2023","","45229"
"4 Grandin Ter.","500","Liz Keating","Cincinnati","Statement of Contributions","Schiff Insurance/Insurance Agent","Pre-election","Thomas","0","Contribution","67691","false","Schiff","R","","","","05/12/2023","OH","","12/21/2023","","45208"
"580 Walnut St., PH 1412","250","Liz Keating","Cincinnati","Statement of Contributions","Sinclaire Family Office/Investments","Pre-election","Murray","0","Contribution","67724","false","Sinclaire, Jr.","","","","","06/05/2023","OH","","12/21/2023","","45202"
"8375 Old Stable Rd.","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Peter","0","Contribution","67730","false","Alpaugh","A","","","","06/05/2023","OH","","12/21/2023","","45243"
"8600 Camargo Rd.","250","Liz Keating","Cincinnati","Statement of Contributions","Sheakley/CEO","Pre-election","Larry","0","Contribution","67733","false","Sheakley","","","","","06/05/2023","OH","","12/21/2023","","45243"
"1340 Poydras St.","10.300000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60563","","","","","","Service Fees","01/06/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","2.2999999999999998","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60575","","","","","","Service Fees","04/12/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","0.69999999999999996","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60579","","","","","","Service Fees","04/28/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","4.2999999999999998","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60582","","","","","","Service Fees","05/03/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","69.799999999999997","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60595","","","","","","Service Fees","06/07/2023","LA","","07/31/2023","","70112"
"1340 Poydras Street, Suite 1770","500","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63806","","","","","","Service Fees","10/17/2022","LA","","08/29/2023","","70112"
"9904 Colerain Avnue","358.31999999999999","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Minuteman Press","0","Expenditure","63813","","","","","","Printing Services","11/22/2022","Oh","","08/29/2023","","45251"
"6555 Adams Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Taft Law/Lawyer","Pre-election","Sara","0","Contribution","67771","false","Cooperrider","M","","","","06/20/2023","OH","","12/21/2023","","45243"
"5538 E. Galbraith Rd., No. 28","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Mary Anne","0","Contribution","67784","false","Christie","","","","","06/23/2023","OH","","12/21/2023","","45236"
"2412 Ingleside Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","JOHN","0","Contribution","67809","false","FRANK","J","","","","10/27/2023","OH","","12/21/2023","JR.","45202"
"12173 State Route 732","400","Liz Keating","Camden","Statement of Contributions","Self","Post-election","EUGENE","0","Contribution","67812","false","KREBS","K","","","","10/27/2023","OH","","12/21/2023","II","45311"
"1349 Poydras Street, Ste 1770","7.5","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67451","","","","","","Service Fees","11/08/2023","LA","","12/18/2023","","70112"
"2632 Erie Ave.","90","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","FIFTH THIRD BANK","0","Expenditure","67456","","","","","","Service Fees","11/10/2023","OH","","12/18/2023","","45208"
"PO Box 679219","5252.2799999999997","Liz Keating","Dallas","Statement of Expenditures","","Post-election","MAJORITY STRATEGIES LLC","0","Expenditure","67464","","","","","","Digital Advertising","10/24/2023","TX","","12/18/2023","","75267"
"PO Box 679219","8500","Liz Keating","Dallas","Statement of Expenditures","","Post-election","MAJORITY STRATEGIES LLC","0","Expenditure","67465","","","","","","Digital Advertising","10/24/2023","TX","","12/18/2023","","75267"
"2250 Gilbert Ave","1092.3","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","PEERLESS PRINTING CO.","0","Expenditure","67470","","","","","","Palm Cards","10/31/2023","OH","","12/18/2023","","45206"
"2342 Bedford Avenue","250","Liz Keating","Cincinnati","Statement of Contributions","Gradin","Pre-election","Lisa","0","Contribution","67539","false","Diedrichs","","","","","11/10/2022","Oh","","12/21/2023","","45208"
"2053 BEECHCROFT CT ","500","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","LAWRENCE","0","Contribution","67548","false","TEPE","J","","","","11/21/2022","Oh","","12/21/2023","JR","45233"
"2311 Fairview Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","Self","Pre-election","Scott","0","Contribution","67562","false","Knox","E.","","","","12/08/2022","OH","","12/21/2023","","45219"
"1144 Edwards Road","1100","Liz Keating","Cincinnati","Statement of Contributions","USI","Pre-election","Karen ","0","Contribution","67565","false","Cassady  ","","","","","12/09/2022","Oh","","12/21/2023","","45208"
"245 Gotham Pl.","150","Liz Keating","Cincinnati","Statement of Contributions","Self","Pre-election","Sarah","0","Contribution","67572","false","Kokege","Ann","","","","12/12/2022","OH","","12/21/2023","","45202"
"203 Marietta Avenue","250","Liz Keating","Terrace Park","Statement of Contributions","American Financial Group","Pre-election","Howard ","0","Contribution","67573","false","Baird","","","","","12/13/2022","Oh","","12/21/2023","","45174"
"319 CIRCLEWOOD LN","1000","Liz Keating","CINCINNATI","Statement of Contributions","KMK","Pre-election","ALAN ","0","Contribution","67582","false","FERSHTMAN","","","","","12/13/2022","OH","","12/21/2023","","45215"
"6875 CAMBRIDGE GROVE CT","250","Liz Keating","CLEVES","Statement of Contributions","MODERN ICE EQUIPTMENT AND SUPPLY","Pre-election","GARY","0","Contribution","67594","false","JEROW","","","","","12/13/2022","OH","","12/21/2023","","45002"
"39 ARCADIA PL.","150","Liz Keating","CINCINNATI","Statement of Contributions","GRAYDON","Pre-election","MICHAEL","0","Contribution","67608","false","ROBERTS","","","","","12/13/2022","OH","","12/21/2023","","45208"
"3707 E GALBRAITH RD. APT. 3","150","Liz Keating","CINCINNATI","Statement of Contributions","FUND EVALUATION GROUP","Pre-election","JOHN ","0","Contribution","67617","false","LABMEIER","F.","","","","12/13/2022","OH","","12/21/2023","","45236"
"11109 Esteban Drive","1100","Liz Keating","Ft. Myers","Statement of Contributions","Retired","Pre-election","Brian","0","Contribution","67632","false","Brourgraf","","","","","12/14/2022","Fl","","12/21/2023","","33912"
"203 E. Clifton Ave., #3","10","Liz Keating","Cincinnati","Statement of Contributions","Cushman & Wakefield/Real Estate","Pre-election","Matt","0","Contribution","67672","false","Jacob","","","","","04/26/2023","OH","","12/21/2023","","45202"
"11261 Grandon Ridge Cir.","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Donald","0","Contribution","67687","false","Oeters","A","","","","05/12/2023","OH","","12/21/2023","","45249"
"2624 Handasyde Ave.","-500","Liz Keating","Cincinnati","Statement of Contributions","Squire Patton Boggs/Attorney","Pre-election","Edward","0","Contribution","67694","false","Steiner","E","","","","05/12/2023","OH","","12/21/2023","Refund","45208"
"819 Monroe St.","100","Liz Keating","Newport","Statement of Contributions","Burgess & Niple/Program Manager","Pre-election","Patrick","0","Contribution","67697","false","Arnette","J","","","","05/17/2023","KY","","12/21/2023","","41071"
"8880 Old Indian HIll Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Hunt Development/Executive","Pre-election","David","0","Contribution","67699","false","Warner","","","","","05/17/2023","OH","","12/21/2023","","45243"
"903 Adams Crossing Unit 103","200","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Jacklyn","0","Contribution","67703","false","Bryson","S","","","","05/24/2023","OH","","12/21/2023","","45202"
"1210 Hayward Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Apartment Investment Realty/Broker Agent","Pre-election","Greg","0","Contribution","67709","false","Vollman","J","","","","05/24/2023","OH","","12/21/2023","","45208"
"3457 Sherbrooke Dr.","250","Liz Keating","Cincinnati","Statement of Contributions","City of Evendale/Mayor","Pre-election","Richard","0","Contribution","67726","false","Finan","H","","","","06/05/2023","OH","","12/21/2023","","45241"
"2 Cloister Ct.","250","Liz Keating","Cincinnati","Statement of Contributions","KMK/Attorney","Pre-election","Joseph","0","Contribution","67736","false","Trauth, Jr.","L","","","","06/06/2023","OH","","12/21/2023","","45208"
"1340 Poydras St.","20.300000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60562","","","","","","Service Fees","01/04/2023","LA","","07/31/2023","","70112"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60569","","","","","","Consulting Services","02/13/2023","OH","","07/31/2023","","45140"
"5484 Erie Station Ln., Apt. 9","3500","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Mickey McClanahan","0","Expenditure","60583","","","","","","Consulting Services","05/05/2023","OH","","07/31/2023","","45227"
"1340 Poydras St.","44.299999999999997","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60584","","","","","","Service Fees","05/08/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","20.600000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60593","","","","","","Service Fees","05/31/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","52.899999999999999","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60594","","","","","","Service Fees","06/05/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","32.899999999999999","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60602","","","","","","Service Fees","06/21/2023","LA","","07/31/2023","","70112"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63818","","","","","","Consulting Services","07/11/2022","Oh","","08/29/2023","","45140"
"5080 Shattuc Ave.","150","Liz Keating","Cincinnati","Statement of Contributions","Talbert House/CEO","Pre-election","Neil","0","Contribution","67758","false","Tilow","","","","","06/12/2023","OH","","12/21/2023","","45208"
"8119 Barlow Rd.","150","Liz Keating","Westerville","Statement of Contributions","Franklin County/Judge","Pre-election","Daniel","0","Contribution","67762","false","Hawkins","","","","","06/16/2023","OH","","12/21/2023","","43081"
"1166 Ledgewood Dr.","750","Liz Keating","Williston","Statement of Contributions","LexisNexis/Designer","Pre-election","Laura","0","Contribution","67777","false","Motter","","","","","06/23/2023","VT","","12/21/2023","","5495"
"3528 Tiffany Ridge Ln.","150","Liz Keating","Cincinnati","Statement of Contributions","Self/Clinical Research Assoc.","Pre-election","Carolyn","0","Contribution","67780","false","Koenig","H","","","","06/23/2023","OH","","12/21/2023","","45241"
"2579 Observatory Ave","350","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","DANIEL","0","Contribution","67793","false","BENNIE","M","","","","10/30/2023","OH","","12/21/2023","","45208"
"433 Lafayette Ave","200","Liz Keating","Cincinnati","Statement of Contributions","Fifth Third Bank","Post-election","NATHAN","0","Contribution","67798","false","COLVIN","L","","","","10/19/2023","OH","","12/21/2023","","45220"
"32 Camargo Canyon Dr","350","Liz Keating","Cincinnati","Statement of Contributions","Self","Post-election","MATT","0","Contribution","67800","false","DAVIS","","","","","11/02/2023","OH","","12/21/2023","","45243"
"7351 Ridge Rd.","180","Liz Keating","Cincinnati","Statement of Contributions","Building Healthy Lives","Post-election","DIANNE","0","Contribution","67802","false","DUNKELMAN","","","","","11/05/2023","OH","","12/21/2023","","45237"
"5760 Saddleridge Rd.","450","Liz Keating","Cincinnati","Statement of Contributions","LaRosas","Post-election","MIKE","0","Contribution","67813","false","LAROSA","","","","","11/01/2023","OH","","12/21/2023","","45247"
"100 S, 3rd Street","1100","Liz Keating","Columbus","Statement of Contributions","","Post-election","BRICKER GRAYDON STATE PAC","0","Contribution","67834","true","","","OH821","","","10/30/2023","OH","","12/21/2023","","43215"
"1349 Poydras Street, Ste 1770","141.69999999999999","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67447","","","","","","Service Fees","10/27/2023","LA","","12/18/2023","","70112"
"180 Water Street, #416","14250","Liz Keating","New York","Statement of Expenditures","","Post-election","FIDI MEDIA LLC","0","Expenditure","67455","","","","","","Media Placement","11/01/2023","NY","","12/18/2023","","10038"
"PO Box 679219","3579.1900000000001","Liz Keating","Dallas","Statement of Expenditures","","Post-election","MAJORITY STRATEGIES LLC","0","Expenditure","67463","","","","","","Digital Advertising","10/24/2023","TX","","12/18/2023","","75267"
"5725 Dragon Way, Ste 300","1978.1300000000001","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","PATRIOT SIGNAGE, INC.","0","Expenditure","67469","","","","","","Signage","11/20/2023","OH","","12/18/2023","","45227"
"925 Edwards Rd.","400","Liz Keating","Cincinnati","Statement of In-kind Contributions","Jim Stengel Co.","Post-election","Elizabeth","0","In-kind Contribution","67529","false","Keating","A","","","","11/28/2023","OH","","12/18/2023","","45208"
"2940 PERTHWOOD DR ","150","Liz Keating","Cincinnati","Statement of Contributions","PACTIV EVERGREEN","Pre-election","DAVID","0","Contribution","67537","false","WALIGORA","","","","","11/04/2022","Oh","","12/21/2023","","45244"
"3950 Rose Hill Ave","100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Judith","0","Contribution","67553","false","Harmony","L","","","","11/29/2022","OH","","12/21/2023","","45229"
"4409 Willow Hills Ave","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Nancy","0","Contribution","67558","false","Roe","","","","","12/02/2022","OH","","12/21/2023","","45243"
"1 E. 4th Street, Suite 1400","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","KMK PAC","0","Contribution","67597","true","","","","","","12/13/2022","Oh","","12/21/2023","","45202"
"825 MIAMI AV.","500","Liz Keating","TERRACE PARK","Statement of Contributions","US SENATE","Pre-election","ROB","0","Contribution","67604","false","PORTMAN","","","","","12/13/2022","OH","","12/21/2023","","45174"
"8075 SOUTH CLIPPINGER DR.","250","Liz Keating","CINCINNATI","Statement of Contributions","RKCA","Pre-election","BRENT","0","Contribution","67607","false","RIPPE","F.","","","","12/13/2022","OH","","12/21/2023","","45243"
"11300 TERWILLIGERSKNOLL CT.","1100","Liz Keating","CINCINNATI","Statement of Contributions","RUMPKE WASTE AND RECYCLING","Pre-election","WILLIAM","0","Contribution","67610","false","RUMPKE","J.","","","","12/13/2022","OH","","12/21/2023","JR.","45249"
"8520 KUGLER MILL RD.","250","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","CRAIG","0","Contribution","67624","false","MAIER","F.","","","","12/13/2022","OH","","12/21/2023","","45243"
"716 SYCAMORE ST #807","75","Liz Keating","CINCINNATI","Statement of Contributions","KMK","Pre-election","KASSIDY","0","Contribution","67626","false","MICHEL","","","","","12/13/2022","OH","","12/21/2023","","45202"
"6400 KINCAID RD.","1100","Liz Keating","CINCINNATI","Statement of Contributions","KMK","Pre-election","PAUL","0","Contribution","67628","false","MUETHING","V.","","","","12/13/2022","OH","","12/21/2023","","45213"
"11109 Esteban Drive","1100","Liz Keating","Ft. Myers","Statement of Contributions","Retired","Pre-election","Cathy","0","Contribution","67633","false","Brourgraf","","","","","12/14/2022","Fl","","12/21/2023","","33912"
"3000 OBSERVATORY AV","250","Liz Keating","CINCINNATI","Statement of Contributions","CARLISLE ENTERPRISES INC","Pre-election","GARY","0","Contribution","67638","false","STRASSEL","","","","","12/16/2022","OH","","12/21/2023","","45208"
"5557 Twin Lakes Ct","250","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Jeffrey","0","Contribution","67639","false","Schoenling","D","","","","12/16/2022","OH","","12/21/2023","","45247"
"433 Stonehearst Ln.","100","Liz Keating","Cincinnati","Statement of Contributions","Hamilton County/Prosecutor","Pre-election","Orlando","0","Contribution","67660","false","Sonza","B","","","","04/12/2023","OH","","12/21/2023","","45231"
"500 Garrard St., #4","100","Liz Keating","Covington","Statement of Contributions","Graydon/Attorney","Pre-election","Kent","0","Contribution","67665","false","Wellington","","","","","04/12/2023","KY","","12/21/2023","","41011"
"504 Elizabeth St.","100","Liz Keating","Cincinnati","Statement of Contributions","Code for Kids/President","Pre-election","Michael","0","Contribution","67666","false","Beck","","","","","04/12/2023","OH","","12/21/2023","","45203"
"6569 Devonwood Dr.","250","Liz Keating","Cincinnati","Statement of Contributions","RKPT Law/Attorney","Pre-election","Mark","0","Contribution","67671","false","Patterson","C","","","","04/21/2023","OH","","12/21/2023","","45224"
"39 Arcadia Pl.","100","Liz Keating","Cincinnati","Statement of Contributions","Bricker Graydon/Attorney","Pre-election","Mike","0","Contribution","67673","false","Roberts","","","","","04/29/2023","OH","","12/21/2023","","45208"
"2579 Observatory Ave.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Daniel","0","Contribution","67678","false","Bennie","M","","","","05/12/2023","OH","","12/21/2023","","45208"
"50 E. RiverCenter Blvd., Ste. 620","500","Liz Keating","Covington","Statement of Contributions","Self/Attorney","Pre-election","L","0","Contribution","67683","false","Hiltz","Thomas","","","","05/12/2023","KY","","12/21/2023","","41011"
"2624 Handasyde Ave.","1100","Liz Keating","Cincinnati","Statement of Contributions","Squire Patton Boggs/Attorney","Pre-election","Edward","0","Contribution","67692","false","Steiner","E","","","","05/12/2023","OH","","12/21/2023","","45208"
"5178 Crookshank Rd.","250","Liz Keating","Cincinnati","Statement of Contributions","Priority 1/Sales Estimator","Pre-election","Barry","0","Contribution","67696","false","Kirby","G","","","","05/17/2023","OH","","12/21/2023","","45238"
"209 W. Benson St.","500","Liz Keating","Cincinnati","Statement of Contributions","Self/CPA","Pre-election","Roger","0","Contribution","67698","false","Grein","F","","","","05/17/2023","OH","","12/21/2023","","45215"
"900 Adams Crossing, Apt. 10600","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Carolyn","0","Contribution","67702","false","Fovel","","","","","05/17/2023","OH","","12/21/2023","","45202"
"20 W. 12th St., Apt. 403A","50","Liz Keating","Cincinnati","Statement of Contributions","BD Studio Collection/Marketing","Pre-election","Meredith","0","Contribution","67718","false","Comin","L","","","","06/02/2023","OH","","12/21/2023","","45202"
"PO Box 8189","200","Liz Keating","Cincinnati","Statement of Contributions","Best Efforts","Pre-election","Jacinda","0","Contribution","67720","false","Stephens","L","","","","06/05/2023","OH","","12/21/2023","","45208"
"8520 Kugler Mill Rd.","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Craig","0","Contribution","67721","false","Maier","F","","","","06/05/2023","OH","","12/21/2023","","45243"
"PO Box 1936","1100","Liz Keating","Boca Grande","Statement of Contributions","Retired","Pre-election","Christopher","0","Contribution","67728","false","Bergen","","","","","06/05/2023","FL","","12/21/2023","","33921"
"1432 Riverside Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Louise","0","Contribution","67731","false","Stakelin","H","","","","06/05/2023","OH","","12/21/2023","","45202"
"PO Box 352","2000","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60567","","","","","","Consulting Services","01/19/2023","OH","","07/31/2023","","45140"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60572","","","","","","Consulting Services","03/21/2023","OH","","07/31/2023","","45140"
"1340 Poydras St.","24.600000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60576","","","","","","Service Fees","04/14/2023","LA","","07/31/2023","","70112"
"1340 Poydras St.","14.300000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60577","","","","","","Service Fees","04/20/2023","LA","","07/31/2023","","70112"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60585","","","","","","Consulting Services","05/09/2023","OH","","07/31/2023","","45140"
"2624 Handasyde Ave.","500","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Edward Steiner","0","Expenditure","60590","","","","","","Contribution Refund","05/16/2023","OH","","07/31/2023","","45208"
"2250 Gilbert Ave.","692.54999999999995","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60599","","","","","","Event Invites","06/12/2023","OH","","07/31/2023","","45206"
"1340 Poydras Street, Suite 1770","351.19999999999999","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63800","","","","","","Service Fees","12/09/2022","LA","","08/29/2023","","70112"
"1340 Poydras Street, Suite 1770","110.2","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63801","","","","","","Service Fees","11/30/2022","LA","","08/29/2023","","70112"
"1340 Poydras Street, Suite 1770","57.200000000000003","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63805","","","","","","Service Fees","11/17/2022","LA","","08/29/2023","","70112"
"2632 Erie Ave.","11","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","63816","","","","","","Service Charge","03/10/2022","Oh","","08/29/2023","","45208"
"515 Miller St.","150","Liz Keating","Lebanon","Statement of Contributions","Jeffrey Bartlett Clothiers/Owner","Pre-election","Jeffrey","0","Contribution","67741","false","Bartlett","","","","","06/07/2023","OH","","12/21/2023","","45036"
"4585 Drake Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Paula","0","Contribution","67746","false","Lindner","","","","","06/09/2023","OH","","12/21/2023","","45243"
"1 Stanley Ln.","200","Liz Keating","Cincinnati","Statement of Contributions","Richter & Phillips Co./CEO and Owner","Pre-election","Frederick","0","Contribution","67749","false","Fehr III","W","","","","06/09/2023","OH","","12/21/2023","","45226"
"8 Far Hills Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Christine","0","Contribution","67756","false","Lippert","","","","","06/09/2023","OH","","12/21/2023","","45208"
"8405 Indian Hill Rd.","500","Liz Keating","Cincinnati","Statement of Contributions","NanBrands, LLC/Owner","Pre-election","Nancy","0","Contribution","67768","false","Aicholz","","","","","06/19/2023","OH","","12/21/2023","","45243"
"18 Garden Pl.","300","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Therese","0","Contribution","67770","false","Tobler","R","","","","06/20/2023","OH","","12/21/2023","","45208"
"3747 Vineyard Pl.","500","Liz Keating","Cincinnati","Statement of Contributions","Self/Investor","Pre-election","Eric","0","Contribution","67773","false","Mischell","","","","","06/21/2023","OH","","12/21/2023","","45226"
"7700 Buckingham Ln.","1100","Liz Keating","Cincinnati","Statement of Contributions","American Financial Group/Executive","Pre-election","S","0","Contribution","67774","false","Lindner","Craig","","","","06/23/2023","OH","","12/21/2023","","45243"
"1422 Hill Crest Rd.","200","Liz Keating","Cincinnati","Statement of Contributions","Fifth Third Bank/Communications","Pre-election","Ed","0","Contribution","67790","false","Loyd","","","","","06/30/2023","OH","","12/21/2023","","45224"
