ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"911 Race Street Unit 3","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Beverly","0","Contribution","72428","false","Thomas","","","","","10/17/2023","OH","","01/11/2024","","45202"
"2129 Fulton Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Diversity OfficerUC Foundation","Post-election","Tammy","0","Contribution","72429","false","Bennett","","","","","10/17/2023","OH","","01/11/2024","","45206"
"1021 Lost Crossing","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive DirectorGRAD Cincinnati","Post-election","Patricia","0","Contribution","72431","false","Stewart-Adams","","","","","10/17/2023","OH","","01/11/2024","","45231"
"1605 Central Avenue","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Marvin","0","Contribution","72448","false","Smith","","","","","10/20/2023","OH","","01/11/2024","","45214"
"2484 Little Dry Run Rd.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","SecuritySecuritas","Post-election","Terence","0","Contribution","72453","false","Bernard Smith","","","","","10/23/2023","OH","","01/11/2024","","45244"
"1218 TOLUCA CT","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AdministrativeCBC","Post-election","Bomani","0","Contribution","72456","false","Tyehimba","","","","","10/23/2023","OH","","01/11/2024","","45224"
"8996 Mockingbird ln","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Real estate advisorself","Post-election","Marcus","0","Contribution","72461","false","Parrish","","","","","10/24/2023","OH","","01/11/2024","","45231"
"2574 Villa Ln.","400","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","OwnerPrestige Properties","Post-election","Matthew","0","Contribution","72490","false","Painter","","","","","10/31/2023","OH","","01/11/2024","","45208"
"565 Howell Ave.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","McNeil","0","Contribution","72493","false","Ryan","","","","","10/31/2023","OH","","01/11/2024","","45220"
"2507 Briarcliffe Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Peter","0","Contribution","72495","false","McConney","","","","","10/30/2023","OH","","01/11/2024","","45212"
"580 Walnut Street, PH 1412","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Investment bankerSinclaire, Ross & Associates","Post-election","Murray","0","Contribution","72503","false","Sinclaire Jr.","","","","","10/26/2023","OH","","01/11/2024","","45202"
"2342 Upland Pl unit 3","4000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Beck","0","Expenditure","72107","","Fisher","","","","Payroll","07/19/2023","OH","","01/11/2024","","45206"
"900 Chelmsford St","163.58000000000001","Jan-Michele Lemon Kearney","Lowell","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","72126","","","","","","Online Processing","09/11/2023","MA","","01/11/2024","","1851"
"8 Clarkson St","32.340000000000003","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Post-election","Squarespace","0","Expenditure","72142","","","","","","Website","10/10/2023","NY","","01/11/2024","","10014"
"675 Ponce De Leon Ave NE","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","72146","","","","","","Email","10/30/2023","GA","","01/11/2024","","30308"
"35 E. 7th Street Suite 610","1940","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","72159","","","","","","Digital Ads","10/25/2023","OH","","01/11/2024","","45202"
"1 Raffles Quay","0.98999999999999999","Jan-Michele Lemon Kearney","Syngapore","Statement of Expenditures","","Post-election","CapCut","0","Expenditure","72162","","","","","","Video editing","11/13/2023","NY","","01/11/2024","","0"
"366 Summer Street","337.67000000000002","Jan-Michele Lemon Kearney","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72168","","","","","","Online Processing","12/04/2023","MA","","01/11/2024","","2144"
"11890 Britesilks Lane","400","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Gary","0","Expenditure","72172","","Dowdell (REFUND)","","","","Refund","01/10/2024","OH","","01/11/2024","Amended","45249"
"233 Oliver Road","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employednot employed","Post-election","John","0","Contribution","72182","false","Pepper","","","","","07/05/2023","OH","","01/11/2024","","45215"
"4245 Rose Hill Ave","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employednot employed","Post-election","Mary","0","Contribution","72184","false","Wells","","","","","07/05/2023","OH","","01/11/2024","","45229"
"9272 West Meadow Dr","250","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","ConsultingSELEBRIAN ENTERPRISES","Post-election","Elyse","0","Contribution","72186","false","Jenkins Prescott","","","","","07/05/2023","OH","","01/11/2024","","45069"
"6353 Iris Ave","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","College ProfessorUniversity of Cincinnati","Post-election","Kathy","0","Contribution","72192","false","Burlew","","","","","07/07/2023","OH","","01/11/2024","","45213"
"6 Kris Circle","50","Jan-Michele Lemon Kearney","Terrace Park","Statement of Contributions","attorney Freking Meyers & Reul","Pre-election","Laura","0","Contribution","61477","false","Wilson","","","","","03/20/2023","OH","","07/31/2023","","45174"
"5236 Leona drive","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Rec center Director Third Presbyterian Church","Pre-election","Rodney","0","Contribution","61497","false","Christian","","","","","03/21/2023","OH","","07/31/2023","","45238"
"1538 wittlou ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","HR Analyst City","Pre-election","Kelli","0","Contribution","61499","false","Wright","","","","","03/21/2023","OH","","07/31/2023","","45224-2155"
"2424 Grandview","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","FOUNDING DIRECTOR ROMAC","Pre-election","Toilynn","0","Contribution","61506","false","ONeal","","","","","03/21/2023","OH","","07/31/2023","","45206"
"8066 Meadowcreek Dr","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Policy Specialo CCHMC","Pre-election","Jane","0","Contribution","61508","false","Gerhardt","","","","","03/21/2023","OH","","07/31/2023","","45244-4902"
"2335 Beechcreek Lane","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Manager Self Employed","Pre-election","Mark","0","Contribution","61526","false","Schlachter","","","","","03/21/2023","OH","","07/31/2023","","45233"
"3910 Wess Park Dr.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed not employed","Pre-election","Rubye","0","Contribution","61542","false","Glenn","","","","","03/21/2023","OH","","07/31/2023","","45217"
"5730 Brookstone Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Debbie","0","Contribution","61551","false","White","","","","","03/22/2023","OH","","07/31/2023","","45230"
"6624 Stoll Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Teacher assistant CPS","Pre-election","Charlotte","0","Contribution","61552","false","Jones","","","","","03/23/2023","OH","","07/31/2023","","45236"
"PO Box 14127","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Judith","0","Contribution","61554","false","Lewis","","","","","03/24/2023","OH","","07/31/2023","","45250"
"3560 McGuffey Ave.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorey Manley Burke","Pre-election","Timothy","0","Contribution","61568","false","Burke","","","","","04/22/2023","OH","","07/31/2023","","45226"
"6108 Hedge Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Hubert","0","Contribution","61582","false","Wilson","","","","","05/02/2023","OH","","07/31/2023","","45213"
"12153 Springdale Lake Dr","20","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Debra","0","Contribution","61585","false","Ademuyewo","","","","","05/02/2023","OH","","07/31/2023","","45246"
"417 McAlpin Avenue","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Professor UC","Pre-election","Bert","0","Contribution","61593","false","Lockwood","","","","","05/03/2023","OH","","07/31/2023","","45220"
"7550 Frederick Pike","250","Jan-Michele Lemon Kearney","Dayton","Statement of Contributions","Researcher Charles F. Kettering Foundation","Pre-election","Valerie","0","Contribution","61604","false","Lemmie","","","","","05/19/2023","OH","","07/31/2023","","45414"
"325 Wyoming Avenue","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Owner Driehaus Insurance Group","Pre-election","Dan","0","Contribution","61635","false","Driehaus","","","","","06/07/2023","OH","","07/31/2023","","45215"
"974 Lost Crossing","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Deborah","0","Contribution","61640","false","Hilson","","","","","06/14/2023","OH","","07/31/2023","","45231"
"PO Box 36631","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Self Self","Pre-election","Kelvin","0","Contribution","61644","false","Washington","","","","","06/14/2023","OH","","07/31/2023","","45213-1557"
"1923 Rockingham Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Public Health Nurse Metro & Jewish Hospital","Pre-election","Andrew","0","Contribution","61654","false","Rodgers","","","","","06/28/2023","OH","","07/31/2023","","45237"
"2270 Bruns Ln","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Lawyer Frost Brown Todd","Pre-election","Maureen","0","Contribution","61664","false","Bickley","","","","","06/19/2023","OH","","07/31/2023","","45244"
"440 Whitman Court","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed not employed","Pre-election","Ann","0","Contribution","61672","false","Santen","","","","","06/21/2023","OH","","07/31/2023","","45202"
"2881 Losantiville Ter., Apt 2","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Business Consultant Self-Employed","Pre-election","William","0","Contribution","61685","false","Witten","","","","","06/30/2023","OH","","07/31/2023","","45213"
"3431 Adriatic Ct.","1100","Jan-Michele Lemon Kearney","Naples","Statement of Contributions","Consultant SRL Consulting, Inc.","Pre-election","Steven","0","Contribution","61692","false","Love","","","","","06/30/2023","FL","","07/31/2023","","34119"
"400 Pike Street, 809","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Porter Wright","Pre-election","Kathleen","0","Contribution","61701","false","Brinkman","","","","","06/30/2023","OH","","07/31/2023","","45202"
"675 Ponce De Leon Ave NE Ste 5000","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61707","","","","","","Email Software","01/30/2023","GA","","07/31/2023","","30308"
"8 Clarkson St","20","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Pre-election","SquareSpace","0","Expenditure","61713","","","","","","Email Accounts","02/23/2023","NY","","07/31/2023","","10014"
"675 Ponce De Leon Ave NE Ste 5000","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61730","","","","","","Email Software","05/01/2023","GA","","07/31/2023","","30308"
"10204 Colerain Ave","11.32","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Party City","0","Expenditure","61731","","","","","","Supplies","05/03/2023","OH","","07/31/2023","","45241"
"7290 Greenfarms Dr.","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","William","0","Expenditure","61737","","Joiner","","","","Returned Check","05/19/2023","OH","","07/31/2023","","45224"
"675 Ponce De Leon Ave NE Ste 5000","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61750","","","","","","Email Software","06/30/2023","GA","","07/31/2023","","30308"
"BEST EFFORTS","100","Jan-Michele Lemon Kearney","","Statement of Contributions","RETIRED","Pre-election","JEFF","0","Contribution","64073","false","MORAN","","","","","03/21/2022","OH","","08/29/2023","",""
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64111","","","","","","EMAIL SOFTWARE","03/30/2022","GA","","08/30/2023","","30308"
"655 15TH ST NW # 650","161.71000000000001","Jan-Michele Lemon Kearney","WASHINGTON","Statement of Expenditures","","Pre-election","NGPVAN","0","Expenditure","64115","","","","","","FUNDRAISING SOFTWARE","02/03/2022","DC","","08/30/2023","","20005"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64124","","","","","","WEBSITE HOSTING","12/10/2021","NY","","08/30/2023","","10014"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64127","","","","","","WEBSITE HOSTING","01/10/2022","NY","","08/30/2023","","10014"
"38 FOUNTAIN SQUARE PLAZA","11","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Expenditures","","Pre-election","FIFTH THIRD BANK","0","Expenditure","64134","","","","","","SERVICE CHARGE","07/13/2022","OH","","08/30/2023","","45202"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64139","","","","","","EMAIL PROGRAM","09/30/2022","GA","","08/30/2023","","30308"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64140","","","","","","EMAIL PROGRAM","10/31/2022","GA","","08/30/2023","","30308"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64142","","","","","","EMAIL PROGRAM","12/30/2022","GA","","08/30/2023","","30308"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64147","","","","","","WEBSITE HOSTING","10/22/2022","NY","","08/30/2023","","10014"
"1137 Elm Park Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Jenny","0","Contribution","72197","false","Laster","","","","","07/08/2023","OH","","01/11/2024","","45216"
"1028 Towne St","125","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Ronald","0","Contribution","72199","false","Twitty","","","","","07/08/2023","OH","","01/11/2024","","45216"
"3556 Raymar Blvd","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Karen","0","Contribution","72210","false","Meyer","","","","","07/11/2023","OH","","01/11/2024","","45208"
"11400 Brittany Woods Ln","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ownerPower Me Media","Post-election","Kacie","0","Contribution","72227","false","Champion","","","","","07/31/2023","OH","","01/11/2024","","45249"
"1172 Alnetta Drive","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Street vendorCTM ENTERPRISES","Post-election","Thomas","0","Contribution","72228","false","Hagins","","","","","07/31/2023","OH","","01/11/2024","","45230"
"9274 Cactus Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Chester","0","Contribution","72234","false","Pryor","","","","","08/08/2023","OH","","01/11/2024","","45140"
"3953 Rose Hill av","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Mel","0","Contribution","72247","false","Nizny","","","","","08/24/2023","OH","","01/11/2024","","45229"
"24 Jewett Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ProfessorUniversity of Cincinnati","Post-election","James","0","Contribution","72258","false","O'Reilly","","","","","08/26/2023","OH","","01/11/2024","","45215"
"55 Forest Ave","75","Jan-Michele Lemon Kearney","Wyoming","Statement of Contributions","attorneyself","Post-election","Lura","0","Contribution","72275","false","Teass","","","","","09/06/2023","OH","","01/11/2024","","45215"
"700 Walnut St, Suite 450","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ConsultantDevelopment Strategies Group","Post-election","Doug","0","Contribution","72289","false","Moormann","","","","","09/12/2023","OH","","01/11/2024","","45202"
"3817 Spring House Lane","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Bryan","0","Contribution","72300","false","Nelson","","","","","09/17/2023","OH","","01/11/2024","","45217"
"4 Moyer Place","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorneyLaufman Napolitano","Post-election","Paul","0","Contribution","72307","false","Laufman","","","","","09/19/2023","OH","","01/11/2024","","45208"
"11679 Hanover Road","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","FinanceFifth Third","Post-election","Antony","0","Contribution","72315","false","Jermaine West","","","","","09/20/2023","OH","","01/11/2024","","45240"
"7313 English Garden Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AttorneyKMK Law","Post-election","Shannon","0","Contribution","72316","false","Lawson","","","","","09/20/2023","OH","","01/11/2024","","45230"
"1622 Madison Rd","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Scrum MasterKroger","Post-election","Danyale","0","Contribution","72317","false","Marshall","","","","","09/21/2023","OH","","01/11/2024","","45206"
"6707 Miller Shadow Ln","10","Jan-Michele Lemon Kearney","Sugar Land","Statement of Contributions","Marketing ExecutiveSelf","Post-election","Jill","0","Contribution","72318","false","Parker","","","","","09/21/2023","TX","","01/11/2024","","77479"
"400 Pike Street. #504","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Penny","0","Contribution","72358","false","Pensak","","","","","09/30/2023","OH","","01/11/2024","","45202"
"3371 Anaconda Drive","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","EducatorCincinnati Public Schools","Post-election","Ronald","0","Contribution","72374","false","Jackson","","","","","10/04/2023","OH","","01/11/2024","","45211"
"2824 Hyde Park Place","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AdministrationTalbert House","Post-election","Teri","0","Contribution","72381","false","Nau","","","","","10/05/2023","OH","","01/11/2024","","45208"
"1641 Marlowe Avenue Apt 1","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AttorneyFrost Brown Todd","Post-election","Stacey","0","Contribution","72383","false","Monnin","","","","","10/05/2023","OH","","01/11/2024","","45224"
"409 Elliott Avenue","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Kilroy Family Restaurants","Post-election","Brian","0","Contribution","72389","false","Kilroy","","","","","10/05/2023","OH","","01/11/2024","","45215"
"15 W 4th St Unit 505","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Renee","0","Contribution","72393","false","Filiatraut","","","","","10/07/2023","OH","","01/11/2024","","45202"
"2289 Treetop Lane","1000","Jan-Michele Lemon Kearney","Hebron","Statement of Contributions","Owner Alzar Studio","Post-election","Angela","0","Contribution","72401","false","Clayton","","","","","10/11/2023","KY","","01/11/2024","","41048"
"7750 Graves Rd","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","writerself","Post-election","David","0","Contribution","72415","false","Pepper","","","","","10/14/2023","OH","","01/11/2024","","45243"
"4910 HUNT ROAD","250","Jan-Michele Lemon Kearney","Blue Ash","Statement of Contributions","CommissionerHamilton County","Post-election","Stephanie","0","Contribution","72425","false","Dumas","","","","","10/16/2023","OH","","01/11/2024","","45242"
"4061 Clifton Ridge Drive","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","HealthcareCincinnati Children's","Post-election","Monica","0","Contribution","72445","false","Mitchell","","","","","10/20/2023","OH","","01/11/2024","","45220"
"948 Venetian Terrace","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","recruiterThe Hartford","Post-election","Mia","0","Contribution","72464","false","Sears","","","","","10/24/2023","OH","","01/11/2024","","45224"
"154 Church Street","50","Jan-Michele Lemon Kearney","Westwood","Statement of Contributions","Attorneyself","Post-election","Thomas","0","Contribution","72470","false","Bockhorst","","","","","10/27/2023","MA","","01/11/2024","","2090"
"PO BOX 31086","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Trinity Realty Solutions LLC","Post-election","Felicia","0","Contribution","72478","false","Bell","","","","","10/31/2023","OH","","01/11/2024","","45231-0086"
"1150 Birney Ln.","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","InterpreterAffordable Language Services","Post-election","Brian","0","Contribution","72480","false","Rowe","","","","","10/31/2023","OH","","01/11/2024","","45230"
"5418 Carrahen Ct.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","Sandy","0","Contribution","72482","false","Sherman","","","","","10/31/2023","OH","","01/11/2024","","45237"
"2469 Aldermont Ct.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","Willa","0","Contribution","72484","false","Shelby","","","","","10/31/2023","OH","","01/11/2024","","45239"
"PO BOX 24260","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","Cheryl","0","Contribution","72485","false","Meadows","","","","","10/31/2023","OH","","01/11/2024","","45224"
"15 E. 8th St. Apt. 4F","300","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","DirectorLSI Industries Inc.","Post-election","Leslie","0","Contribution","72492","false","Dahring","","","","","10/31/2023","OH","","01/11/2024","","45202"
"3510 Bayard Drive","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Edna","0","Contribution","72502","false","Keown","","","","","10/31/2023","OH","","01/11/2024","","45208"
"9 W Mitchell Ave","27.48","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Walgreens","0","Expenditure","72116","","","","","","Campaign Supplies","08/21/2023","OH","","01/11/2024","","45217"
"3044 Bardstown Rd","155.44","Jan-Michele Lemon Kearney","Louisville","Statement of Expenditures","","Post-election","Whitney/Strong","0","Expenditure","72119","","","","","","Event","08/30/2023","KY","","01/11/2024","","40205"
"100 Joe Nuxhall Way","18.32","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati Reds","0","Expenditure","72123","","","","","","Event tickets","09/05/2023","OH","","01/11/2024","","45202"
"215 E 9th St., Suite 601","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Ohio Justice & Policy Center","0","Expenditure","72138","","","","","","Event","09/26/2023","OH","","01/11/2024","","45202"
"1610 Hughes Street","245","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Paige Silverman","0","Expenditure","72151","","","","","","Design Fee","10/24/2023","OH","","01/11/2024","","45202"
"259 Higby Rd","11421.700000000001","Jan-Michele Lemon Kearney","New Hartford","Statement of Expenditures","","Post-election","Mailbox Analytics LLC","0","Expenditure","72152","","","","","","Direct Mail","10/26/2023","NY","","01/11/2024","","13413"
"5050 Kingsley Dr.","0.029999999999999999","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Fifth Third Bank","0","Expenditure","72163","","","","","","Service fee","11/13/2023","OH","","01/11/2024","","45274"
"8721 Sarah Bend Drive","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employedNot employed","Post-election","Dennis","0","Contribution","72178","false","Edwards","","","","","07/03/2023","OH","","01/11/2024","","45251"
"3624 Kroger Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","DirectorSelf","Post-election","Laure","0","Contribution","72185","false","Quinlivan","","","","","07/05/2023","OH","","01/11/2024","","45226"
"3560 McGuffey Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Manley Burke","Pre-election","Tim","0","Contribution","61454","false","Burke","","","","","03/16/2023","OH","","07/31/2023","","45226"
"2 Forest Hill Drive","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Elizabeth","0","Contribution","61457","false","Schiff","","","","","03/14/2023","OH","","07/31/2023","","45208"
"858 Clearfield In","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Marvin","0","Contribution","61467","false","Bullock","","","","","03/16/2023","OH","","07/31/2023","","45240"
"8637 Twilight Tear Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retailer Switch Lighting and Design","Pre-election","Bertie","0","Contribution","61468","false","Ray III","","","","","03/16/2023","OH","","07/31/2023","","45249"
"1846 Keys Crescent Lane","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Jennie","0","Contribution","61471","false","Rosenthal","","","","","03/17/2023","OH","","07/31/2023","","45206"
"2830 Urwiler Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Larry","0","Contribution","61472","false","Eiser","","","","","03/17/2023","OH","","07/31/2023","","45211"
"2101 Grandin Road","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","marketing Legal Aid Society","Pre-election","cynthia","0","Contribution","61487","false","cole","","","","","03/21/2023","OH","","07/31/2023","","45208"
"4068 Reading Road","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","video production Panoptic Media","Pre-election","Jim","0","Contribution","61488","false","Prues","","","","","03/21/2023","OH","","07/31/2023","","45229"
"6707 Miller Shadow Ln","50","Jan-Michele Lemon Kearney","Sugar Land","Statement of Contributions","Marketing Executive Self Employed","Pre-election","Jill","0","Contribution","61507","false","Parker","","","","","03/21/2023","TX","","07/31/2023","","77479"
"14 W. 4th St. Unit 505","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Litigation Counsel AK Steel Corporation","Pre-election","Renee","0","Contribution","61525","false","Filiatraut","","","","","03/21/2023","OH","","07/31/2023","","45202"
"1834 Garden Ln","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Social worker TriHealth","Pre-election","Jacqueline","0","Contribution","61532","false","Edmerson","","","","","03/21/2023","OH","","07/31/2023","","45237"
"Anonymous Cash","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Anonymous Anonymous","Pre-election","Anonymous","0","Contribution","61536","false","Cash","","","","","03/21/2023","OH","","07/31/2023","","45202"
"3422 Monteith Ave","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","VP FHLB Cincinnati","Pre-election","Leslie","0","Contribution","61537","false","Spivey","","","","","03/21/2023","OH","","07/31/2023","","45208"
"2200 Vicotry Pkwy Apt 1806","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Carol","0","Contribution","61543","false","Davis","","","","","03/21/2023","OH","","07/31/2023","","45206"
"1860 Wynnewood Ln.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Artist A Ruth Creations LLC","Pre-election","Anne","0","Contribution","61547","false","Napier","","","","","03/21/2023","OH","","07/31/2023","","45237"
