ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"8500 Governors Hill Drive","18.780000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","64765","","","","",""," Online Processing ","08/09/2023","OH","","12/15/2023","","45249"
"35 East 7th St., Suite 610","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group LLC","0","Expenditure","64766","","","","",""," Consulting + Reimbursement ","08/21/2023","OH","","12/15/2023","","45202"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Post-election","Dawn","0","Contribution","68394","false","Denno","","","","","10/23/2023","OH","","01/05/2024","","45206"
"201 E 5th St, 1700 PNC Center","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Blank Rome LLP","Post-election","Michael","0","Contribution","68398","false","Cioffi","","","","","10/25/2023","OH","","01/05/2024","","45202"
"425 Walnut St. Suite 1800","1000","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","Taft Better Gov","0","Contribution","68411","false","Fund PAC","","","","","10/31/2023","OH","","01/05/2024","","45202"
"6055 Colter Ave","25","Jeff Cramerding","Cincinnati","Statement of Contributions","University of Cincinnati","Post-election","Catharine phoebe","0","Contribution","68419","false","Reeves","","","","","11/02/2023","OH","","01/05/2024","","45230"
"2101 Van Blaricum Road","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Mercy PA","Post-election","Chelsea","0","Contribution","68424","false","Comer","","","","","11/07/2023","OH","","01/05/2024","","45233"
"1172 Alnetta Drive","25","Jeff Cramerding","Cincinnati","Statement of Contributions","CTM Enterprises","Post-election","Thomas","0","Contribution","68426","false","Hagins","","","","","11/30/2023","OH","","01/05/2024","","45230"
"700 Walnut St, Suite 450","600","Jeff Cramerding","Cincinnati","Statement of Contributions","Gov Strategies Group","Post-election","Charles","0","Contribution","68450","false","Gerhardt III","","","","","09/08/2023","OH","","01/05/2024","","45202"
"4560 Estero Blvd. Unit 504","250","Jeff Cramerding","Fort Myers Beach","Statement of Contributions","Retired","Post-election","Beth","0","Contribution","68470","false","Burwinkel","","","","","09/21/2023","FL","","01/05/2024","","33931"
"4100 Regent Street OH #A","150","Jeff Cramerding","Columbus","Statement of Contributions","LIUNA","Post-election","Rob","0","Contribution","68472","false","Richardson","","","","","09/24/2023","OH","","01/05/2024","","43219"
"14 Knollcrest Dr.","2000","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati's Realtors","Post-election","Cincinnati","0","Contribution","68476","false","Realtors PAC","","","","","09/25/2023","OH","","01/05/2024","","45237"
"1801 Gulf Shore Blvd.","500","Jeff Cramerding","Naples","Statement of Contributions","Self","Post-election","Joseph","0","Contribution","68477","false","Evelo","","","","","09/25/2023","FL","","01/05/2024","","34102"
"655 Eden Park Dr","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Good Gov Group","Post-election","Steven","0","Contribution","68479","false","Driehaus","","","","","09/26/2023","OH","","01/05/2024","","45206"
"5080 Shattuc Ave.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","Neil","0","Contribution","68481","false","Tilow","","","","","09/26/2023","OH","","01/05/2024","","45208"
"3126 Ononta Avenue Apt#2","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Art Galleries LLC","Post-election","Jens","0","Contribution","68484","false","Rosenkrantz Jr","","","","","09/26/2023","OH","","01/05/2024","","45226"
"8 Turnberry Dr","100","Jeff Cramerding","North Bend","Statement of Contributions","Cincinnati Parks Foundation","Post-election","Jennifer","0","Contribution","68489","false","Spieser","","","","","09/25/2023","OH","","01/05/2024","","45052"
"2034 CLAUDIA CT","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Post-election","Kari","0","Contribution","68491","false","Armbruster","","","","","09/26/2023","OH","","01/05/2024","","45230-1501"
"2725 Johnstone Pl","250","Jeff Cramerding","Cincinnati","Statement of Contributions","MassMutual Life Insurance","Post-election","Freeman","0","Contribution","68494","false","Durham","","","","","09/28/2023","OH","","01/05/2024","","45206"
"1152 Covedale Avenue","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Mark","0","Contribution","61817","false","Bowen","","","","","05/30/2023","OH","","07/31/2023","","45238"
"3125 Wold Ave","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Kohnen & Patton LLP","Pre-election","H Drewry","0","Contribution","61825","false","Gores","","","","","06/11/2023","OH","","07/31/2023","","45207"
"400 Pike Street, #814","100","Jeff Cramerding","Cincinnati","Statement of Contributions","NuVoodoo Media Services","Pre-election","Carolyn","0","Contribution","61831","false","Gilbert","","","","","06/16/2023","OH","","07/31/2023","","45202"
"400 Pike St. #803","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Barbara","0","Contribution","61843","false","Hammel","","","","","06/20/2023","OH","","07/31/2023","","45202"
"959 Hill St.","200","Jeff Cramerding","Cincinnati","Statement of Contributions","UC","Pre-election","Jean","0","Contribution","61850","false","Sepate","","","","","06/21/2023","OH","","07/31/2023","","45202"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61867","","","","",""," Email Software ","01/31/2023","GA","","07/31/2023","","30308"
"366 Summer St","130.72999999999999","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61869","","","","",""," Online Processing ","02/05/2023","MA","","07/31/2023","","2144"
"8500 Governors Hill Drive","29.68","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61874","","","","",""," Online Processing ","03/09/2023","OH","","07/31/2023","","45249"
"1385 Tennessee Ave","150","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati AFL-CIO Labor Council","0","Expenditure","61882","","","","",""," Contribution ","04/12/2023","OH","","07/31/2023","","45229"
"8500 Governors Hill Drive","13.06","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61888","","","","",""," Online Processing ","05/09/2023","OH","","07/31/2023","","45249"
"35 East 7th St., Suite 750","3277.1199999999999","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61889","","","","",""," Consulting ","05/25/2023","OH","","07/31/2023","","45202"
"8500 Governors Hill Drive","86.090000000000003","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61892","","","","",""," Online Processing ","06/09/2023","OH","","07/31/2023","","45249"
"3456 Cornell Place","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","AL. Neyer","Pre-election","Molly","0","Contribution","61763","false","North","","","","","01/23/2023","OH","","07/31/2023","","45220"
"3523 Brookwood Mdw","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","FCC","Pre-election","Jeff","0","Contribution","61779","false","Berding","","","","","01/24/2023","OH","","07/31/2023","","45208"
"316 Resor Ave.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Clifton Cultural Arts Center","Pre-election","Leslie","0","Contribution","61780","false","Mooney","","","","","01/24/2023","OH","","07/31/2023","","45220"
"1228 Central PKWY.","500","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Plumbers & Pipefitters","0","Contribution","61788","false","Local 392","","","","","02/01/2023","OH","","07/31/2023","","45202"
"3684 RIVER RD","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Dan","0","Contribution","61791","false","Gilday","","","","","02/20/2023","OH","","07/31/2023","","45204"
"516 Bridle Rd.","250","Jeff Cramerding","Glenside","Statement of Contributions","FCC","Pre-election","Christopher","0","Contribution","61795","false","Albright","","","","","03/13/2023","PA","","07/31/2023","","19038"
"6326 Grand Vista Avenue","50","Jeff Cramerding","Cincinnati","Statement of Contributions","GE Aviation","Pre-election","Bill","0","Contribution","64050","false","Frost","","","","","09/14/2022","OH","","08/29/2023","","45213"
"4141 georgia ave","150","Jeff Cramerding","Cincinnati","Statement of Contributions","FC Cincinnati","Pre-election","Chad","0","Contribution","64053","false","Munitz","","","","","09/19/2022","OH","","08/29/2023","","45223"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64154","","","","","","Processing Fee","08/09/2022","OH","","08/30/2023","","45249"
"35 East 7th St., Ste 750","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64156","","","","","","Consulting","08/22/2022","OH","","08/30/2023","","45202"
"366 Summer St","25.5","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","64161","","","","","","Processing Fee","10/05/2022","MA","","08/30/2023","","2144"
"549 Milton St Apt 3","200","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Eddie","0","Expenditure","64175","","Davenport","","","","Consulting","01/31/2022","OH","","08/30/2023","","45202"
"35 East 7th St., Ste 750","187.74000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64179","","","","","","Food Reimbursement","04/25/2022","OH","","08/30/2023","","45202"
"PO Box 308","9855.9599999999991","Jeff Cramerding","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64746","","","","",""," Mail ","10/23/2023","SC","","12/15/2023","","29470"
"1152 Covedale Ave","425","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Mark Bowen Media","0","Expenditure","64751","","","","",""," Photography ","11/01/2023","OH","","12/15/2023","","45238"
"2111 Southwood Dr","830","Jeff Cramerding","Maryville","Statement of Expenditures","","Post-election","Colin Phillips","0","Expenditure","64759","","","","",""," Consulting ","07/10/2023","TN","","12/15/2023","","37803"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64767","","","","",""," Email Software ","08/31/2023","GA","","12/15/2023","","30308"
"35 East 7th St., Suite 610","1088.4000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group LLC","0","Expenditure","64773","","","","",""," Consulting + Reimbursement ","10/17/2023","OH","","12/15/2023","","45202"
"314 Boal St","100","Jeff Cramerding","Cincinnati","Statement of Contributions","The Affinity Center","Post-election","Douglas","0","Contribution","68415","false","Pentz","","","","","11/01/2023","OH","","01/05/2024","","45202"
"7450 Pickway Dr","75","Jeff Cramerding","Cincinnati","Statement of Contributions","Cinci Landmark Productions","Post-election","Rodger","0","Contribution","68417","false","Pille","","","","","11/01/2023","OH","","01/05/2024","","45233"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's Sr.","Post-election","Dawn","0","Contribution","68425","false","Denno","","","","","11/23/2023","OH","","01/05/2024","","45206"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Markovits, Stock & DeMarco","Post-election","Paul","0","Contribution","68429","false","DeMarco","","","","","07/15/2023","OH","","01/05/2024","","45202"
"6186 Tulane Road","250","Jeff Cramerding","Cincinnati","Statement of Contributions","banker","Post-election","Susan","0","Contribution","68432","false","Thomas","","","","","07/30/2023","OH","","01/05/2024","","45212"
"3457 Montgomery Rd.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","","0","Contribution","68441","false","","","","","","08/18/2023","OH","","01/05/2024","","45207"
"3507 PRINCIPIO AVE","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Model Group","Post-election","Robert","0","Contribution","68451","false","Maly","","","","","09/08/2023","OH","","01/05/2024","","45208"
"3 Lenox Lane","100","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Eric","0","Contribution","68453","false","Kearney","","","","","09/13/2023","OH","","01/05/2024","","45229"
"1224 Race St","100","Jeff Cramerding","Cincinnati","Statement of Contributions","CDF","Post-election","Joe","0","Contribution","68461","false","Huber","","","","","09/15/2023","OH","","01/05/2024","","45202"
"2770 Observatory Ave #402","100","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Diana","0","Contribution","68464","false","O'Brien","","","","","09/19/2023","OH","","01/05/2024","","45208"
"7481 Deer Run Ln.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Ernsest","0","Contribution","68483","false","Ciambarella","","","","","09/26/2023","OH","","01/05/2024","","45233"
"2200 Victory Pkwy, Unit 1907","50","Jeff Cramerding","Cincinnati","Statement of Contributions","retired","Post-election","John Patrick","0","Contribution","68496","false","Foley","","","","","09/29/2023","OH","","01/05/2024","","45206"
"1123 WENDOVER CT","100","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Jeff","0","Contribution","68499","false","Louis","","","","","10/03/2023","OH","","01/05/2024","","45238"
"900 7th St. NW","1100","Jeff Cramerding","Washington","Statement of Contributions","IBEW","Post-election","IBEW PAC","0","Contribution","68503","false","Fund","","","","","10/04/2023","DC","","01/05/2024","","20001"
"1055 St. Paul Place","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Post-election","Susan","0","Contribution","68510","false","Bortz","","","","","10/11/2023","OH","","01/05/2024","","45202"
"700 Walnut St, Suite 450","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Dev. Strategies Group","Post-election","Doug","0","Contribution","68514","false","Moormann","","","","","10/11/2023","OH","","01/05/2024","","45202"
"2626 Handasyde Ave","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Kroger","Post-election","Keith","0","Contribution","68519","false","Dailey","","","","","10/17/2023","OH","","01/05/2024","","45208"
"P.O. Box 14127","100","Jeff Cramerding","Cincinnati","Statement of Contributions","City Lands Development","Post-election","Judith","0","Contribution","68520","false","Lewis","","","","","10/17/2023","OH","","01/05/2024","","45250"
"8968 Bluejay View Dr.","50","Jeff Cramerding","Cleves","Statement of Contributions","Retired","Post-election","Jeffrey","0","Contribution","68526","false","Hodson","","","","","10/17/2023","OH","","01/05/2024","","45002"
"19610 Gulf Blvd. Apt. 218","100","Jeff Cramerding","Indian Shores","Statement of Contributions","Not employed","Post-election","Kathleen","0","Contribution","68529","false","Vinel","","","","","10/17/2023","FL","","01/05/2024","","33785"
"4990 Relleum Ave.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Mark","0","Contribution","68530","false","Childers","","","","","10/17/2023","OH","","01/05/2024","","45238"
"6006 Gaines Rd","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Christine","0","Contribution","61814","false","Zevon","","","","","05/19/2023","OH","","07/31/2023","","45247"
"330 Iris Road","250","Jeff Cramerding","Ft. Mitchell","Statement of Contributions","Flagship Communities","Pre-election","Nathan","0","Contribution","61822","false","Smith","","","","","06/02/2023","KY","","07/31/2023","","41011"
"2342 Bedford Avenue","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Bricker Graydon","Pre-election","Lisa","0","Contribution","61828","false","Diedrichs","","","","","06/15/2023","OH","","07/31/2023","","45208"
"3663 Grovedale Pl","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Ohio Corporation for Housing","Pre-election","Margaret","0","Contribution","61830","false","Moertl","","","","","06/15/2023","OH","","07/31/2023","","45208"
"40 W 5th Street","500","Jeff Cramerding","Covington","Statement of Contributions","Evergreen Advisors, Inc.","Pre-election","Doug","0","Contribution","61832","false","Boschert","","","","","06/16/2023","KY","","07/31/2023","","41011"
"903 Adams Crossing, # 311","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Joan","0","Contribution","61842","false","Kaup","","","","","06/20/2023","OH","","07/31/2023","","45202"
"400 Pike Street #604","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Greg","0","Contribution","61847","false","Rhodes","","","","","06/20/2023","OH","","07/31/2023","","45202"
"2145 Luray Av. 3S","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jerry","0","Contribution","61848","false","Newfarmer","","","","","06/21/2023","OH","","07/31/2023","","45206"
"400 Pike St. 820","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Mariana","0","Contribution","61851","false","Brown Bettman","","","","","06/21/2023","OH","","07/31/2023","","45202"
"560 E 4th St","100","Jeff Cramerding","Newport","Statement of Contributions","SD1","Pre-election","Brian","0","Contribution","61853","false","Ellerman","","","","","06/21/2023","KY","","07/31/2023","","41071"
"5410 Whitmore Dr.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati medical transport","Pre-election","Michael","0","Contribution","61855","false","Cramerding","","","","","06/22/2023","OH","","07/31/2023","","45238"
"35 East 7th St., Suite 750","1199.3","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61876","","","","",""," Consulting ","03/10/2023","OH","","07/31/2023","","45202"
"15 E 8th St","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Mark","0","Contribution","61752","false","Painter","","","","","01/05/2023","OH","","07/31/2023","","45202"
"1326 Vine Street Unit 9","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Vorys","Pre-election","Jacob","0","Contribution","61762","false","Mahle","","","","","01/23/2023","OH","","07/31/2023","","45202"
"1596 Bloomingdale Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Strauss Troy","Pre-election","Matt","0","Contribution","61766","false","Fellerhoff","","","","","01/24/2023","OH","","07/31/2023","","45230"
"2770 Observatory Ave.","300","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Cathy","0","Contribution","61774","false","Crain","","","","","01/24/2023","OH","","07/31/2023","","45208"
"2824 Hyde Park Pl","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Talbert House","Pre-election","Teresa","0","Contribution","61782","false","Nau","","","","","01/24/2023","OH","","07/31/2023","","45208"
"1125 Victory Place","1500","Jeff Cramerding","Hebron","Statement of Contributions","","Pre-election","Ironworkers","0","Contribution","61784","false","Local 44","","","","","01/25/2023","KY","","07/31/2023","","41048"
"580 Walnut Street 1412","100","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Pre-election","Murray","0","Contribution","61785","false","Sinclaire Jr","","","","","01/26/2023","OH","","07/31/2023","","45202"
"111 Quail Ridge Way","250","Jeff Cramerding","Mickleton","Statement of Contributions","FCC","Pre-election","Dennis","0","Contribution","61796","false","Carroll","","","","","03/13/2023","NJ","","07/31/2023","","8056"
"3253 Brookwood Meadows","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Gerald","0","Contribution","64044","false","Berding","","","","","06/14/2022","OH","","08/29/2023","","45208"
"1301 Burdette Ave","29","Jeff Cramerding","Cincinnati","Statement of Contributions","Baker Tilly","Pre-election","Sam","0","Contribution","64063","false","Lieberman","","","","","12/12/2022","OH","","08/29/2023","","45206"
"1410 Main St. 4A","28.98","Jeff Cramerding","Cincinnati","Statement of Contributions","J Thomas Hodges & Assoc.","Pre-election","Brad","0","Contribution","64064","false","Thomas","","","","","12/12/2022","OH","","08/29/2023","","45202"
"8 Melville Ln","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Katherine","0","Contribution","64066","false","Rosenthal","","","","","12/19/2022","OH","","08/29/2023","","45208"
"8 Melville Ln","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Richard","0","Contribution","64067","false","Rosenthal","","","","","12/19/2022","OH","","08/29/2023","","45208"
"366 Summer St","11.25","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","64181","","","","","","Processing Fee","05/04/2022","MA","","08/30/2023","","2144"
"8500 Governors Hill Drive","10.390000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64182","","","","","","Processing Fee","05/10/2022","OH","","08/30/2023","","45249"
"35 East 7th St., Ste 750","1000.8","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64184","","","","","","Consulting","05/20/2022","OH","","08/30/2023","","45202"
"35 East 7th St., Suite 750","4773.29","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","64752","","","","",""," Digital Ad ","11/09/2023","OH","","12/15/2023","","45202"
"366 Summer St","35.939999999999998","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64756","","","","",""," Online Processing ","12/04/2023","MA","","12/15/2023","","2144"
"366 Summer St","134.93000000000001","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64771","","","","",""," Online Processing ","10/05/2023","MA","","12/15/2023","","2144"
"2718 Short Vine St.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","43 Partners LLC","Post-election","Jayna","0","Contribution","68391","false","Schimberg","","","","","10/23/2023","OH","","01/05/2024","","45219"
"2718 Short Vine St.","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","43 Partners LLC","Post-election","Dan","0","Contribution","68392","false","Schimberg","","","","","10/23/2023","OH","","01/05/2024","","45219"
"4338 PITTS AVE","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Price Hill Will Community Development","Post-election","Rachel","0","Contribution","68395","false","Hastings","","","","","10/24/2023","OH","","01/05/2024","","45223"
"6395 Foxtail Lane","100","Jeff Cramerding","Liberty Twsp","Statement of Contributions","retired retired","Post-election","Donna","0","Contribution","68402","false","McKenna","","","","","10/25/2023","OH","","01/05/2024","","45044"
"1739 CHURCHWOOD DR","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Strauss Troy attorney","Post-election","Philomena","0","Contribution","68413","false","Ashdown","","","","","11/01/2023","OH","","01/05/2024","","45238"
"2949 Pineridge Ave","300","Jeff Cramerding","Cincinnati","Statement of Contributions","Keating Muething Klekamp","Post-election","John","0","Contribution","68428","false","Cranley","","","","","07/12/2023","OH","","01/05/2024","","45208"
"600 vine st., ste 2700","200","Jeff Cramerding","Cincinnati","Statement of Contributions","attorney","Post-election","J Robert","0","Contribution","68439","false","Linneman","","","","","08/16/2023","OH","","01/05/2024","","45202"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Post-election","Dawn","0","Contribution","68443","false","Denno","","","","","08/23/2023","OH","","01/05/2024","","45206"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Markovits, Stock & DeMarco","Post-election","Paul","0","Contribution","68458","false","DeMarco","","","","","09/15/2023","OH","","01/05/2024","","45202"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Post-election","Dawn","0","Contribution","68473","false","Denno","","","","","09/23/2023","OH","","01/05/2024","","45206"
"8150 Varner Rd.","300","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","Geroge","0","Contribution","68482","false","Vincent","","","","","09/26/2023","OH","","01/05/2024","","45243"
"601 N. Eutaw st, Apt 502","100","Jeff Cramerding","Baltimore","Statement of Contributions","SEIU","Post-election","Kamara","0","Contribution","68498","false","Douglas","","","","","10/02/2023","MD","","01/05/2024","","21201"
"150 E. 4th Street Fl 4","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Strauss Troy","Post-election","Mark","0","Contribution","68500","false","Berliant","","","","","10/04/2023","OH","","01/05/2024","","45202"
"7750 Graves Rd","250","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","David","0","Contribution","68515","false","Pepper","","","","","10/14/2023","OH","","01/05/2024","","45243"
"560 E 4th St","100","Jeff Cramerding","Newport","Statement of Contributions","SD1","Post-election","Brian","0","Contribution","68532","false","Ellerman","","","","","10/17/2023","KY","","01/05/2024","","41071"
"400 Pike St Unit 509","250","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Roxanne","0","Contribution","68536","false","Qualls","","","","","10/18/2023","OH","","01/05/2024","","45202"
"132 Glencoe Road","100","Jeff Cramerding","Columbus","Statement of Contributions","Quantum Health","Post-election","Brian","0","Contribution","68540","false","Heyob","","","","","10/18/2023","OH","","01/05/2024","","43215"
"562 Davenport Ave.","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Thomas","0","Contribution","61803","false","Croft","","","","","05/01/2023","OH","","07/31/2023","","45204"
"3491 Forestoak Court","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Frost Brown Todd LLC","Pre-election","Joseph","0","Contribution","61810","false","Dehner","","","","","05/09/2023","OH","","07/31/2023","","45208"
"3201 Daytona Ave.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Contance","0","Contribution","61826","false","Roesch","","","","","06/14/2023","OH","","07/31/2023","","45211"
"568 Evanswood pl","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","David","0","Contribution","61829","false","Mann","","","","","06/15/2023","OH","","07/31/2023","","45220"
"407 Race St 1019","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Linda","0","Contribution","61839","false","Phillips","","","","","06/20/2023","OH","","07/31/2023","","45202"
"1017 Valley Lane","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Development Fund","Pre-election","Jeanne","0","Contribution","61846","false","Golliher","","","","","06/20/2023","OH","","07/31/2023","","45229"
"626 Windings Ln","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Sandra","0","Contribution","61849","false","Kohn","","","","","06/21/2023","OH","","07/31/2023","","45220"
"35 East 7th St., Suite 750","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61868","","","","",""," Consulting ","02/01/2023","OH","","07/31/2023","","45202"
"35 East 7th St., Suite 750","1241.0799999999999","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61875","","","","",""," Consulting ","03/10/2023","OH","","07/31/2023","","45202"
"35 East 7th St., Suite 750","1005","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61877","","","","",""," Consulting ","03/10/2023","OH","","07/31/2023","","45202"
"3494 Reading Road","100","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati NAACP","0","Expenditure","61881","","","","",""," Contribution ","04/12/2023","OH","","07/31/2023","","45229"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61885","","","","",""," Email Software ","05/01/2023","GA","","07/31/2023","","30308"
"35 East 7th St., Suite 750","1013.8","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61894","","","","",""," Consulting ","06/20/2023","OH","","07/31/2023","","45202"
"1580 Blue Rock Street","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Branstetter Stranch","Pre-election","Clement","0","Contribution","61761","false","Tsao","","","","","01/21/2023","OH","","07/31/2023","","45223"
"2121 Alpine Place","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Pre-election","Dawn","0","Contribution","61765","false","Denno","","","","","01/23/2023","OH","","07/31/2023","","45206"
