ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"9753 Beech Dr","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Jeff","0","Contribution","60348","false","Wolf","","","","","04/08/2023","OH","","07/31/2023","","45231"
"8500 Governors Hill Dr","31.43","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv Ecommerce","0","Expenditure","60351","","","","","","Merchant Fees","02/09/2023","OH","","07/31/2023","","45249"
"PO Box 441146","19.129999999999999","Victoria Parks","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","60365","","","","","","Merchant Fees","06/05/2023","MA","","07/31/2023","","2144"
"214 Hastings Street","250","Victoria Parks","Cincinnati","Statement of Contributions","Avondale Development Corporation, Non Profit Director","Post-election","Russell","0","Contribution","66348","false","Hairston","","","","","10/16/2023","OH","","12/15/2023","","45219"
"433 Old McMillan St","500","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Friends of Driehaus","0","Contribution","66351","false","","","","","","10/19/2023","OH","","12/15/2023","","45219"
"6448 Greenfield","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Jennifer","0","Contribution","66354","false","McNeal","","","","","10/20/2023","OH","","12/15/2023","","45224"
"3460 Davis Ln","250","Victoria Parks","Cincinnati","Statement of Contributions","Eastern Personnel, Manager","Post-election","Angelita","0","Contribution","66357","false","Jones","","","","","10/28/2023","OH","","12/15/2023","","45237"
"6353 Iris","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Kathy","0","Contribution","66368","false","Burlew","","","","","11/04/2023","OH","","12/15/2023","","45213"
"8525 Given Road","250","Victoria Parks","Cincinnati","Statement of Contributions","Michele Young Law, Lawyer","Post-election","Michele","0","Contribution","66371","false","Young","","","","","11/07/2023","OH","","12/15/2023","","45243"
"545 E Town St","450","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","McTigue & Colombo LLC","0","Expenditure","66375","","","","","","Legal Services","07/10/2023","OH","","12/15/2023","","43215"
"9608 S. Mason-Montgomery Rd","47.719999999999999","Victoria Parks","Mason","Statement of Expenditures","","Post-election","Party City","0","Expenditure","66388","","","","","","Parade Supplies","08/21/2023","OH","","12/15/2023","","45040"
"21 E State St","50","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","Fifth Third","0","Expenditure","66395","","","","","","Bank Fees","09/13/2023","OH","","12/15/2023","","43215"
"3494 Reading Rd","500","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati NAACP","0","Expenditure","66399","","","","","","Donation","09/18/2023","OH","","12/15/2023","","45229"
"2534 Commerce Blvd","491.68000000000001","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","PC Signs","0","Expenditure","66407","","","","","","Signs","10/25/2023","OH","","12/15/2023","","45241"
"PO Box 441146","63.009999999999998","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66409","","","","","","Merchant Fees","11/03/2023","MA","","12/15/2023","","2144"
"11243 Lincolnshire Dr","150","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Robert","0","Contribution","66326","false","Johnson","","","","","09/06/2023","OH","","12/15/2023","","45240"
"3550 Edgeview Dr","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Paul","0","Contribution","66327","false","Graham","","","","","09/10/2023","OH","","12/15/2023","","45213"
"3081 Lancer Lane","25","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Robert","0","Contribution","66331","false","Bell","","","","","09/18/2023","OH","","12/15/2023","","45239"
"3081 Lancer Lane","250","Victoria Parks","Cincinnati","Statement of Contributions","Hamilton County, Director","Post-election","Robert","0","Contribution","66332","false","Bell","","","","","09/18/2023","OH","","12/15/2023","","45239"
"1110 Wionna Ave.","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Michael","0","Contribution","60282","false","Austin","","","","","03/13/2023","OH","","07/31/2023","","45224"
"5987 Waldway ln","250","Victoria Parks","Cincinnati","Statement of Contributions","Keelcon Inc, Owner","Pre-election","Byron","0","Contribution","60293","false","Keeling","","","","","03/21/2023","OH","","07/31/2023","","45224"
"2525 Handasyde Court","1100","Victoria Parks","Cincinnati","Statement of Contributions","CIG Communities LLC, Real Estate","Pre-election","David","0","Contribution","60304","false","Bastos","","","","","03/29/2023","OH","","07/31/2023","","45208"
"686 Windings Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","John","0","Contribution","60314","false","Courter","","","","","05/05/2023","OH","","07/31/2023","","45220"
"9910 Forestglen Drive","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Contance","0","Contribution","60318","false","Pillich","","","","","05/23/2023","OH","","07/31/2023","","45242"
"5591 Squirrel Run","250","Victoria Parks","Cincinati","Statement of Contributions","Frost Brown Todd LLP, Attorney","Pre-election","Martin","0","Contribution","60319","false","Mooney","","","","","05/24/2023","OH","","07/31/2023","","45247"
"PO Box 441146","15","Victoria Parks","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","60350","","","","","","Merchant Fees","02/03/2023","MA","","07/31/2023","","2144"
"9891 Zig Zag Road","250","Victoria Parks","Montgomery","Statement of Contributions","Neyer Properties, Real Estate","Post-election","Chris","0","Contribution","66344","false","Dobrozsi","","","","","10/06/2023","OH","","12/15/2023","","45242"
"7985 Eagleridge","50","Victoria Parks","West Chester Township","Statement of Contributions","","Post-election","Trina","0","Contribution","66358","false","Jackson","","","","","10/31/2023","OH","","12/15/2023","","45069"
"4641 Melody Ln","100","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Scott","0","Expenditure","66377","","Botkins","","","","Web Design","07/11/2023","OH","","12/15/2023","","45245"
"200 K St NE","127.38","Victoria Parks","Washington","Statement of Expenditures","","Post-election","Jacob","0","Expenditure","66379","","Spiegel","","","","Campaign Software","07/26/2023","DC","","12/15/2023","","20002"
"2250 Gilbert Ave","100","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing","0","Expenditure","66389","","","","","","Printing","08/24/2023","OH","","12/15/2023","","45206"
"8500 Governors Hill Dr","55.880000000000003","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Vantiv Ecommerce","0","Expenditure","66404","","","","","","Merchant Fees","10/09/2023","OH","","12/15/2023","","45249"
"545 E Town St","450","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","McTigue & Colombo LLC","0","Expenditure","66406","","","","","","Legal Services","10/12/2023","OH","","12/15/2023","","43215"
"700 W PETE ROSE WAY OFC 10","1000","Victoria Parks","CINCINNATI","Statement of Contributions","","Pre-election","CODE PCE","0","Contribution","64074","false","","","","","","02/17/2022","OH","","08/29/2023","","45203"
"3751 HYDE PARK AVE","50","Victoria Parks","CINCINNATI","Statement of Contributions","","Pre-election","SUSAN","0","Contribution","64075","false","INGMIRE","","","","","01/20/2022","OH","","08/29/2023","","45209"
"3803 Spring House","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Raffel","0","Contribution","66333","false","Prophett","","","","","09/26/2023","OH","","12/15/2023","","45217"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Debra","0","Contribution","66314","false","Lupariello","","","","","07/22/2023","OH","","12/15/2023","","45248"
"529 Tusculum ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Eleonora","0","Contribution","66323","false","Fusco","","","","","09/02/2023","OH","","12/15/2023","","45226"
"4607 Whispering Oak Trail","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Scott","0","Contribution","60285","false","Crowley","","","","","03/13/2023","OH","","07/31/2023","","45247"
"743 Southmeadow Circle","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Felicia","0","Contribution","60291","false","Bell","","","","","03/16/2023","OH","","07/31/2023","","45231"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Debra","0","Contribution","60295","false","Lupariello","","","","","03/22/2023","OH","","07/31/2023","","45248"
"1421 Salem Woods Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Brewster","0","Contribution","60297","false","Rhoads","","","","","03/23/2023","OH","","07/31/2023","","45230"
"1263 Rossmore Avenue","250","Victoria Parks","Cincinnati","Statement of Contributions","Learning Through Art, Arts Administator","Pre-election","Kathy","0","Contribution","60299","false","Wade","","","","","03/24/2023","OH","","07/31/2023","","45237"
"6158 Red Bank Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Tasha","0","Contribution","60300","false","Gipson","","","","","03/26/2023","OH","","07/31/2023","","45213"
"96 W Start Ave","50","Victoria Parks","Columbus","Statement of Contributions","","Pre-election","Nathaniel","0","Contribution","60302","false","Simon","","","","","03/28/2023","OH","","07/31/2023","","43201"
"3900 Hickory View Drive","250","Victoria Parks","Hamilton","Statement of Contributions","The Hillman Group, US Safety Manager","Pre-election","Michele","0","Contribution","60303","false","Willingham","","","","","03/28/2023","OH","","07/31/2023","","45011"
"545 E. Town St.","250","Victoria Parks","Columbus","Statement of Contributions","","Pre-election","Kevin L Boyce Committee","0","Contribution","60309","false","","","","","","04/19/2023","OH","","07/31/2023","","43215"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Debra","0","Contribution","60310","false","Lupariello","","","","","04/22/2023","OH","","07/31/2023","","45248"
"4177 Rose Hill Ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Beth","0","Contribution","60327","false","Wayne","","","","","04/03/2023","OH","","07/31/2023","","45229"
"522 North Ave.","100","Victoria Parks","Youngstown","Statement of Contributions","","Pre-election","Akim","0","Contribution","60333","false","Lattermore","","","","","04/05/2023","OH","","07/31/2023","","44502"
"2866 North Bend rd","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Gail","0","Contribution","60339","false","Kelly","","","","","04/06/2023","OH","","07/31/2023","","45239"
"10164 Kingsport Dr","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Nadine","0","Contribution","60340","false","Allen","","","","","04/06/2023","OH","","07/31/2023","","45241"
"9204 Bluewig Terr","150","Victoria Parks","Blue Ash","Statement of Contributions","Hamilton County, Judge","Pre-election","Donte","0","Contribution","60346","false","Johnson","","","","","04/06/2023","OH","","07/31/2023","","45236"
"2842 Grandin Hollow Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","William","0","Contribution","60349","false","Baumann","","","","","04/13/2023","OH","","07/31/2023","","45208"
"8500 Governors Hill Dr","0.5","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv Ecommerce","0","Expenditure","60352","","","","","","Merchant Fees","03/09/2023","OH","","07/31/2023","","45249"
"545 E Town St","961.25","Victoria Parks","Columbus","Statement of Expenditures","","Pre-election","McTigue & Colombo LLC","0","Expenditure","60358","","","","","","Legal Services","04/12/2023","OH","","07/31/2023","","43215"
"1400 Reading Road","16.16","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Staples","0","Expenditure","60363","","","","","","Campaign Stationery","05/31/2023","OH","","07/31/2023","","45202"
"8500 Governors Hill Dr","36.259999999999998","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv Ecommerce","0","Expenditure","60367","","","","","","Merchant Fees","06/09/2023","OH","","07/31/2023","","45249"
"545 E Town St","450","Victoria Parks","Columbus","Statement of Expenditures","","Pre-election","McTigue & Colombo LLC","0","Expenditure","60368","","","","","","Legal Services","06/14/2023","OH","","07/31/2023","","43215"
"360 Resor Ave","250","Victoria Parks","Cincinatti","Statement of Contributions","City of Cincinnati, Director of Sewers","Post-election","Gerald","0","Contribution","66338","false","Checco","","","","","10/02/2023","OH","","12/15/2023","","45220"
"3018 Golden Avenue","250","Victoria Parks","Cincinnati","Statement of Contributions","Neyer Properties, Executive","Post-election","Dan","0","Contribution","66347","false","Neyer","","","","","10/16/2023","OH","","12/15/2023","","45226"
"6687 Powner Farm Rd","500","Victoria Parks","Cincinnati","Statement of Contributions","US Bank, Managing Director","Post-election","James","0","Contribution","66361","false","Sullivan","","","","","10/27/2023","OH","","12/15/2023","","45248"
"6800 North High St","400","Victoria Parks","Worthington","Statement of Contributions","","Post-election","AFSCME Ohio Council 8 AFL-CIO PAC","0","Contribution","66364","false","","","LA1273","","","10/27/2023","OH","","12/15/2023","","43085"
"1775 K St NW","1000","Victoria Parks","Washington","Statement of Contributions","","Post-election","United Food and Commercial Workers Intl Union AFL-CIO PAC","0","Contribution","66367","false","","","C00002766","","","11/07/2023","DC","","12/15/2023","","20006"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Debra","0","Contribution","66372","false","Lupariello","","","","","11/22/2023","OH","","12/15/2023","","45248"
"PO Box 441146","7.5","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66390","","","","","","Merchant Fees","09/05/2023","MA","","12/15/2023","","02144"
"8500 Governors Hill Dr","104.09999999999999","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Vantiv Ecommerce","0","Expenditure","66411","","","","","","Merchant Fees","11/15/2023","OH","","12/15/2023","","45249"
