ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"257 Poage Farm Road","250","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Post-election","Becky","0","Contribution","65508","false","Miars","","","","","07/18/2023","OH","","12/15/2023","","45215"
"10630 Bradbury Drive","100","Scotty Johnson","Cincinnati","Statement of Contributions","Consultant","Post-election","Robert","0","Contribution","65509","false","Rinfrow","","","","","07/18/2023","OH","","12/15/2023","","45240"
"1173 Alnetta Drive","25","Scotty Johnson","Cincinnati","Statement of Contributions","Street vendor","Post-election","Thomas","0","Contribution","65512","false","Hagins","","","","","07/31/2023","OH","","12/15/2023","","45230"
"4895 Beechwood Road","500","Scotty Johnson","Cincinnati","Statement of Contributions","Neyer Management","Post-election","John","0","Contribution","65527","false","Neyer","","","","","09/11/2023","OH","","12/15/2023","","45244"
"568 Evanswood Pl","200","Scotty Johnson","Cincinnati","Statement of Contributions","self","Post-election","David","0","Contribution","65529","false","Mann","","","","","09/12/2023","OH","","12/15/2023","","45220"
"1125 Victory Place","250","Scotty Johnson","Hebron","Statement of Contributions","","Post-election","Ironworkers","0","Contribution","65550","false","Local 44","","","","","09/29/2023","KY","","12/15/2023","","41048"
"9891 Zig Zag Road","250","Scotty Johnson","Cincinnati","Statement of Contributions","Neyer Properties","Post-election","Chris","0","Contribution","65553","false","Dobrozsi","","","","","10/06/2023","OH","","12/15/2023","","45242"
"188 WASHINGTON AVE","100","Scotty Johnson","Glendale","Statement of Contributions","not employed","Post-election","Sandra","0","Contribution","65573","false","Jones Mitchell","","","","","11/01/2023","OH","","12/15/2023","","45246"
"1 Stanley Lane","100","Scotty Johnson","Cincinnati","Statement of Contributions","The Richter & Phillips","Post-election","Rick","0","Contribution","65575","false","Fehr","","","","","11/04/2023","OH","","12/15/2023","","45226"
"8500 Governors Hill Drive","41.439999999999998","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","68371","","","","","","Online Processing","07/11/2023","OH","","01/05/2024","","45249"
"35 E 7th St, Ste 610","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68382","","","","","","Consulting","10/17/2023","OH","","01/05/2024","","45202"
"366 Summer Street","25.969999999999999","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68384","","","","","","Online Processing","11/03/2023","MA","","01/05/2024","","2144"
"8500 Governors Hill Drive","30.609999999999999","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","68385","","","","","","Online Processing","11/09/2023","OH","","01/05/2024","","45249"
"35 E 7th St, Ste 610","12000","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68387","","","","","","Consulting","11/16/2023","OH","","01/05/2024","","45202"
"6024 Colter Ave","100","Scotty Johnson","Cincinnati","Statement of Contributions","Cincinnati Public Schools","Pre-election","Jamie","0","Contribution","61910","false","Castle","","","","","03/22/2023","OH","","07/31/2023","","45230"
"7669 Standers Knoll","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Clarence","0","Contribution","61929","false","Todd Laster","","","","","06/08/2023","OH","","07/31/2023","","45069"
"6318 Gershom Ave","100","Scotty Johnson","Cincinnati","Statement of Contributions","Fiedlity","Pre-election","Paul","0","Contribution","61938","false","Miller","","","","","06/24/2023","OH","","07/31/2023","","45224"
"6229 Beechmont Ave","50","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","MWCURC","0","Expenditure","61951","","","","","","Parade Fee","05/11/2023","OH","","07/31/2023","","45230"
"1385 Tennessee AVe","150","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati AFL CIO Labor Council","0","Expenditure","61952","","","","","","Hole Sponsorship","05/11/2023","OH","","07/31/2023","","45229"
"35 E. 7th St., Suite 750","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61956","","","","","","Consulting","06/20/2023","OH","","07/31/2023","","45202"
"8500 GOVERNORS HILL DR","0.5","Scotty Johnson","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64092","","","","","","ONLINE PROCESSING FEES","02/09/2022","OH","","08/30/2023","","45249"
"901 Oregon Trail","250","Scotty Johnson","Cincinnati","Statement of Contributions","facility manager","Post-election","Richard","0","Contribution","65510","false","Booth","","","","","07/30/2023","OH","","12/15/2023","","45215-2535"
"3457 Montgomery Rd","1100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Laborers","0","Contribution","65516","false","Local 265","","","","","08/14/2023","OH","","12/15/2023","","45207"
"7306 Tarragon Ct.","200","Scotty Johnson","West Chester","Statement of Contributions","not employed","Post-election","Larry","0","Contribution","65519","false","Jones","","","","","08/24/2023","OH","","12/15/2023","","45069"
"1236 Hollywood Ave","250","Scotty Johnson","Cincinnati","Statement of Contributions","not employed","Post-election","Michael","0","Contribution","65522","false","Cureton","","","","","08/30/2023","OH","","12/15/2023","","45224"
"4700 Deer Crk","500","Scotty Johnson","Middletown","Statement of Contributions","Hightowers Petroleum","Post-election","Stephen","0","Contribution","65526","false","Hightower","","","","","09/03/2023","OH","","12/15/2023","","45042"
"4101 Glenloch Cir #427","25","Scotty Johnson","Matthews","Statement of Contributions","","Post-election","Eva","0","Contribution","65549","false","Ellis","","","","","09/28/2023","NC","","12/15/2023","","28105"
"2626 Handasyde Ave","100","Scotty Johnson","Cincinnati","Statement of Contributions","Kroger","Post-election","Keith","0","Contribution","65560","false","Dailey","","","","","10/17/2023","OH","","12/15/2023","","45208"
"366 Summer Street","14.26","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68374","","","","","","Online Processing","08/03/2023","MA","","01/05/2024","","2144"
"PO Box 609","75","Scotty Johnson","Pittsburg","Statement of Expenditures","","Post-election","PNC","0","Expenditure","68383","","","","","","Service Charge","07/03/2023","PA","","01/05/2024","","15230"
"35 E 7th St, Ste 610","5000","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68386","","","","","","Radio Ad","11/15/2023","OH","","01/05/2024","","45202"
