ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"3023 Cohoon Street","250","Anna Albi","Cincinnati","Statement of Contributions","Summit Country Day","Pre-election","Michael","0","Contribution","60098","false","Fee","","","","","05/10/2023","OH","","07/28/2023","","45208"
"5515 Madison Road Apt. 186E","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Ann","0","Contribution","60100","false","Boland","","","","","05/10/2023","OH","","07/28/2023","","45227"
"4815 Greenlee Ave","50","Anna Albi","Cincinnati","Statement of Contributions","Ekaterra","Pre-election","Connor","0","Contribution","60102","false","Moreton","","","","","05/11/2023","OH","","07/28/2023","","45217"
"2684 Saint Georges Ct.","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Penny","0","Contribution","60103","false","Herr","","","","","05/11/2023","OH","","07/28/2023","","45233"
"PSC 482 Box 118","100","Anna Albi","FPO","Statement of Contributions","USN","Pre-election","Sarah","0","Contribution","60126","false","Chombeau","","","","","05/28/2023","AP","","07/28/2023","","96362"
"2728 N Hampden Ct Apt 906","100","Anna Albi","Chicago","Statement of Contributions","WMP","Pre-election","Anna","0","Contribution","60128","false","Vonderhaar","","","","","05/30/2023","IL","","07/28/2023","","60614"
"4746 Stockbridge Dr","25","Anna Albi","Medina","Statement of Contributions","West Park Animal Hospital","Pre-election","Kristen","0","Contribution","60130","false","Mierzwiak","","","","","05/31/2023","OH","","07/28/2023","","44256"
"4132 North Avenue","25","Anna Albi","Cincinnati","Statement of Contributions","Cincinnati Public Schools","Pre-election","LAURA","0","Contribution","60150","false","WONIGER","","","","","06/08/2023","OH","","07/28/2023","","45236"
"10642 Breedshill Drive","25","Anna Albi","Cincinnati","Statement of Contributions","LexisNexis","Pre-election","Matthew","0","Contribution","60153","false","Griswold","","","","","06/08/2023","OH","","07/28/2023","","45231"
"2343 N Seeley Unit 3B","40","Anna Albi","Chicago","Statement of Contributions","Natarajan Worstell","Pre-election","Adam","0","Contribution","60175","false","Murad","","","","","06/21/2023","IL","","07/28/2023","","60647"
"117 Rich Rd","25","Anna Albi","Loveland","Statement of Contributions","Not Employed","Pre-election","Beth","0","Contribution","60178","false","Kushon","","","","","06/21/2023","OH","","07/28/2023","","45140"
"9910 Forestglen Drive","50","Anna Albi","Cincinnati","Statement of Contributions","Self/The Pillich Group","Pre-election","Constance","0","Contribution","60182","false","Pillich","","","","","06/26/2023","OH","","07/28/2023","","45242"
"11105 Allenhurst Blvd West","31","Anna Albi","Cincinnati","Statement of Contributions","Group fitness instructor","Post-election","Alyssa","0","Contribution","64346","false","Blandford","","","","","07/11/2023","OH","","12/15/2023","","45241"
"5919 Marble Way","40","Anna Albi","Highland Heights","Statement of Contributions","Not Employed","Post-election","Janet","0","Contribution","64362","false","Hackman","","","","","07/17/2023","KY","","12/15/2023","","41076"
"1071 Celestial St. #1801","57","Anna Albi","Cincinnati","Statement of Contributions","Iventor","Post-election","Edip","0","Contribution","64366","false","Yuksel","","","","","07/31/2023","OH","","12/15/2023","","45202-1651"
"245 Warren St #2L","25","Anna Albi","Brooklyn","Statement of Contributions","Filmmaker","Post-election","Adam","0","Contribution","64379","false","Spielberg","","","","","08/19/2023","NY","","12/15/2023","","11201"
"6130 Clough Pike","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jerry","0","Contribution","64389","false","Gilden","","","","","08/23/2023","OH","","12/15/2023","","45244"
"2401 Ingleside Ave 7D","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Mary","0","Contribution","64418","false","Kaplan","C","","","","09/06/2023","OH","","12/15/2023","","45206"
"770 Trio Ct","25","Anna Albi","Cincinnati","Statement of Contributions","Retired","Post-election","Jerome","0","Contribution","64431","false","Crowley","","","","","09/13/2023","OH","","12/15/2023","","45238"
"2684 Saint Georges Ct","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Penny","0","Contribution","64433","false","Herr","","","","","09/13/2023","OH","","12/15/2023","","45233"
"5656 Chestnut Ridge Dr","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Mary","0","Contribution","64454","false","Billmire","E","","","","09/23/2023","OH","","12/15/2023","","45230"
"3901 Ledgewood Drive","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Christopher","0","Contribution","64460","false","Bolling","","","","","09/28/2023","OH","","12/15/2023","","45229"
"23 Woodchuck Lane","25","Anna Albi","Ridgefield","Statement of Contributions","Change  Communication","Post-election","Andrea","0","Contribution","64464","false","Mindell","","","","","09/30/2023","CT","","12/15/2023","","6877"
"30 Thomas Pointe Drive","500","Anna Albi","Fort Thomas","Statement of Contributions","Attorney","Post-election","Edward","0","Contribution","64469","false","Diller","","","","","10/04/2023","KY","","12/15/2023","","41075"
"2728 N Hampden Ct Apt 906","25","Anna Albi","Chicago","Statement of Contributions","Consultant","Post-election","Anna","0","Contribution","64474","false","Vonderhaar","","","","","10/04/2023","IL","","12/15/2023","","60614"
"728 W. Jackson Blvd. Unit 1106","50","Anna Albi","Chicago","Statement of Contributions","Not Employed","Post-election","Hazel","0","Contribution","64477","false","Peters","","","","","10/04/2023","IL","","12/15/2023","","60661"
"545 E Town St","250","Anna Albi","Columbus","Statement of Contributions","","Post-election","LEAD Ohio","0","Contribution","64496","false","PAC","","","","","10/17/2023","OH","","12/15/2023","","43215"
"3522 Harrow Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Partner","Post-election","Colleen","0","Contribution","64508","false","Reynolds","","","","","10/20/2023","OH","","12/15/2023","","45209"
"1835 Dexter Ave","500","Anna Albi","Cincinnati","Statement of Contributions","Retired","Post-election","Cynthia","0","Contribution","64512","false","Starr","","","","","10/23/2023","OH","","12/15/2023","","45206"
"451 Serpentine Dr","25","Anna Albi","Pittsburgh","Statement of Contributions","Not Employed","Post-election","Steve","0","Contribution","64513","false","Twedt","","","","","10/23/2023","PA","","12/15/2023","","15243-2055"
"1116 Halpin Ave","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","David","0","Contribution","64527","false","Thielen","","","","","10/26/2023","OH","","12/15/2023","","45208"
"6624 Roe Street","50","Anna Albi","Cincinnati","Statement of Contributions","Finance Manager/Accounting","Post-election","Susan","0","Contribution","64537","false","Harper","","","","","11/01/2023","OH","","12/15/2023","","45227"
"854 rue de la paix, B2","100","Anna Albi","Cinicnnati","Statement of Contributions","Real Estate Agent","Post-election","Ioanna","0","Contribution","64541","false","Paraskevopoulos","","","","","11/02/2023","OH","","12/15/2023","","45220"
"7100 Drake Rd","25","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Marilyn","0","Contribution","64543","false","Hyland","","","","","11/03/2023","OH","","12/15/2023","","45243"
"7374 Riverpoint Ln","89.140000000000001","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Frank","0","Expenditure","64549","","Albi","J","","","Check Printing","07/14/2023","OH","","12/15/2023","","45255"
"701 Crescent Point Dr","250","Anna Albi","Crescent Springs","Statement of Expenditures","","Post-election","Hamilton County Young Democrates","0","Expenditure","64551","","","","","","Meet the State Event","07/27/2023","KY","","12/15/2023","","41017"
"2250 Gilbert Av","166.00999999999999","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing Company","0","Expenditure","64554","","","","","","T-Shirts","08/07/2023","OH","","12/15/2023","","45206"
"2534 Commerce Blvd","1445.8800000000001","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","PCS Marketing","0","Expenditure","64563","","","","","","Yard Signs","09/12/2023","OH","","12/15/2023","","45241"
"697 East Broad St","10411","Anna Albi","Columbus","Statement of Expenditures","","Post-election","Ohio Democratic Party","0","Expenditure","64567","","","","","","Contribution","10/04/2023","OH","","12/15/2023","","43215"
"366 Summer St","271.35000000000002","Anna Albi","Somerville","Statement of Expenditures","","Post-election","ActBlue. LLC","0","Expenditure","64572","","","","","","Service fee","10/18/2023","MA","","12/15/2023","","2144"
"10235 Mill Rd","100","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati AFL-CIO","0","Expenditure","64578","","","","","","Contribution","10/30/2023","OH","","12/15/2023","","45231"
"675 Ponce de Leon Ave NE","64.680000000000007","Anna Albi","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64581","","","","","","Email marketing","10/05/2023","GA","","12/15/2023","","30308"
"717 Lynn Street","512.04999999999995","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Seamless Printing","0","Expenditure","64583","","","","","","Campaign Posters","11/07/2023","OH","","12/15/2023","","45203"
"366 Summer St","101.41","Anna Albi","Somerville","Statement of Expenditures","","Post-election","ActBlue. LLC","0","Expenditure","64589","","","","","","Service fee","12/08/2023","MA","","12/15/2023","","2144"
"505 Sanctuary Way","30","Anna Albi","Cincinnati","Statement of In-kind Contributions","Retired","Post-election","Barbara","0","In-kind Contribution","64592","false","Fillion","","NA","","","09/15/2023","OH","","12/15/2023","","45230"
"www.Amazon.com","25.23","Anna Albi","Seattle","Statement of Expenditures","","Pre-election","Amazon","0","Expenditure","60196","","","","","","Napkins for event","06/07/2023","WA","","07/28/2023","","98109"
"7375 Riverpoint Lane","1100","Anna Albi","Cincinnati","Statement of Contributions","None","Pre-election","Frank","0","Contribution","60021","false","Albi","J","","","","04/21/2023","OH","","07/28/2023","","45256"
"3128 Ononta Ave Apt 2","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Kristine","0","Contribution","60024","false","Woodworth","","","","","04/25/2023","OH","","07/28/2023","","45226-2025"
"1201 Edgecliff Place","100","Anna Albi","Cincinnati","Statement of Contributions","None","Pre-election","Dwight","0","Contribution","60045","false","Kulwin","R","","","","04/30/2023","OH","","07/28/2023","","45206"
"11731 Stoneybrooke St","150","Anna Albi","Parker","Statement of Contributions","360insights","Pre-election","Daniel","0","Contribution","60047","false","Albi","","","","","04/30/2023","CO","","07/28/2023","","80138"
"7206 Ramon Court","100","Anna Albi","Maineville","Statement of Contributions","Optum Insight","Pre-election","Travis","0","Contribution","60049","false","Rigas","","","","","05/01/2023","OH","","07/28/2023","","45039"
"5 Bayard Road 306","100","Anna Albi","Pittsburgh","Statement of Contributions","University of Pittsburgh","Pre-election","Julie","0","Contribution","60054","false","S Rekant","","","","","05/02/2023","PA","","07/28/2023","","15213"
"4515 Orkney Ave","200","Anna Albi","Cincinnati","Statement of Contributions","Insight Global","Pre-election","Kyle","0","Contribution","60056","false","O’Connell","","","","","05/03/2023","OH","","07/28/2023","","45209"
"3201 Hildreth Ave.","25","Anna Albi","Cincinnati","Statement of Contributions","GreenLight Fund","Pre-election","Renee","0","Contribution","60057","false","Berlon","","","","","05/03/2023","OH","","07/28/2023","","45211"
"4369 Simca Lane","75","Anna Albi","Cincinnati","Statement of Contributions","pro seniors","Pre-election","Dimity","0","Contribution","60091","false","Orlet","","","","","05/08/2023","OH","","07/28/2023","","45211"
"225 W Court Street","75","Anna Albi","Cincinnati","Statement of Contributions","Manley Burke LPA","Pre-election","Ilana","0","Contribution","60099","false","Linder","","","","","05/10/2023","OH","","07/28/2023","","45202"
"8670 Prescott Drive","20","Anna Albi","Chesterland","Statement of Contributions","Not employed","Pre-election","Rebecca","0","Contribution","60108","false","Gorski","","","","","05/18/2023","OH","","07/28/2023","","44026"
"7844 Montreal Ct.","100","Anna Albi","West Chester","Statement of Contributions","Companions on a Journey","Pre-election","Alyssa","0","Contribution","60113","false","Louagie","","","","","05/24/2023","OH","","07/28/2023","","45241"
"128 E 5th St Unit 3","25","Anna Albi","Covington","Statement of Contributions","University of Colorado","Pre-election","Rachel","0","Contribution","60115","false","Johnson","","","","","05/24/2023","KY","","07/28/2023","","41011"
"611 Canterbury Lane Unit E","50","Anna Albi","Medina","Statement of Contributions","Not Employed","Pre-election","beth","0","Contribution","60116","false","boden","","","","","05/24/2023","OH","","07/28/2023","","44256"
"229 Chrystie St 340","50","Anna Albi","New York","Statement of Contributions","Mobilitie","Pre-election","Katrina","0","Contribution","60119","false","Echternacht","","","","","05/25/2023","NY","","07/28/2023","","10002"
"2001 Pine Avenue","500","Anna Albi","Manhattan Beach","Statement of Contributions","Not Employed","Pre-election","NANCY","0","Contribution","60139","false","FRANKLIN","","","","","06/03/2023","CA","","07/28/2023","","90266"
"3023 Cohoon St.","100","Anna Albi","Cincinnati","Statement of Contributions","Summit Country Day","Pre-election","R Michael","0","Contribution","60140","false","Fee","","","","","06/04/2023","OH","","07/28/2023","","45208-3359"
"4515 Orkney Ave","25","Anna Albi","Cincinnati","Statement of Contributions","Insight Global","Pre-election","Kyle","0","Contribution","60141","false","O’Connell","","","","","06/05/2023","OH","","07/28/2023","","45209"
"1256 Frenzel Pkwy","31","Anna Albi","Carmel","Statement of Contributions","Consultant","Pre-election","Meghan","0","Contribution","60176","false","Christiansen","","","","","06/21/2023","IN","","07/28/2023","","46032"
"400 Pike Street 809","100","Anna Albi","Cincinnati","Statement of Contributions","Porter Wright Morris & Arthur LLP","Pre-election","Kathleen","0","Contribution","60190","false","Brinkman","","","","","06/30/2023","OH","","07/28/2023","","45202"
"Vondelstraat 184 - 3","31","Anna Albi","AMSTERDAM","Statement of Contributions","data scientist","Post-election","Caitlin","0","Contribution","64324","false","","","","","","07/01/2023","","","12/15/2023","",""
"451 Serpentine Dr","200","Anna Albi","Pittsburgh","Statement of Contributions","Not Employed","Post-election","Linda","0","Contribution","64343","false","Twedt","","","","","07/10/2023","PA","","12/15/2023","","15243"
"6859 Lynnfield ct","31","Anna Albi","Cincinnati","Statement of Contributions","Delivery","Post-election","Isaac","0","Contribution","64347","false","Goff-Mitchell","","","","","07/11/2023","OH","","12/15/2023","","45240"
"6435 Stover Ave 1","35.719999999999999","Anna Albi","Cincinnati","Statement of Contributions","Project Manager","Post-election","Simon","0","Contribution","64354","false","Linder","","","","","07/11/2023","OH","","12/15/2023","","45237"
"10797 Trailside Lane","100","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Kathy","0","Contribution","64370","false","Fromell","","","","","08/07/2023","OH","","12/15/2023","","45249"
"2949 Pineridge Ave","200","Anna Albi","Cincinnati","Statement of Contributions","Mayor","Post-election","John","0","Contribution","64371","false","Cranley","","","","","08/07/2023","OH","","12/15/2023","","45208"
"3664 Stone Arbor Lane","100","Anna Albi","Cincinnati","Statement of Contributions","Author","Post-election","Elizabeth","0","Contribution","64377","false","Coley","","","","","08/17/2023","OH","","12/15/2023","","45226"
"5170 S Flower St.","50","Anna Albi","Littleton","Statement of Contributions","Not Employed","Post-election","Ralph","0","Contribution","64378","false","Albi","","","","","08/17/2023","CO","","12/15/2023","","80123"
"233 Oliver Road","500","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Frances","0","Contribution","64381","false","Pepper","G","","","","08/20/2023","OH","","12/15/2023","","45215"
"128 E 5th St Unit 3","25","Anna Albi","Covington","Statement of Contributions","Research instructor","Post-election","Rachel","0","Contribution","64399","false","Johnson","","","","","08/24/2023","KY","","12/15/2023","","41011"
"1514 Hiddenbrook Dr","100","Anna Albi","Herndon","Statement of Contributions","Federal employee","Post-election","Gioia","0","Contribution","64403","false","Albi","","","","","08/25/2023","VA","","12/15/2023","","20170"
"8711 Birchbark De","100","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Kathleen","0","Contribution","64408","false","Hofmann","","","","","08/28/2023","OH","","12/15/2023","","45249"
"554 Evanswood Place","250","Anna Albi","Cincinnati","Statement of Contributions","Entrepreneur","Post-election","Mark","0","Contribution","64413","false","Jeffreys","","","","","09/05/2023","OH","","12/15/2023","","45220"
"558 Purcell Av","100","Anna Albi","Cincinnati","Statement of Contributions","Retired","Post-election","Daniel","0","Contribution","64429","false","Crowley","","","","","09/13/2023","OH","","12/15/2023","","45205"
"1294 Herlin Place","25","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Diann","0","Contribution","64430","false","Rivkin","","","","","09/13/2023","OH","","12/15/2023","","45208"
"5618 Boomer Rd.","50","Anna Albi","Cincinnati","Statement of Contributions","Attorney/Mediator","Post-election","Stephen","0","Contribution","64443","false","Calardo","","","","","09/19/2023","OH","","12/15/2023","","45247-7921"
"3427 Middleton Ave","50","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Christopher","0","Contribution","64446","false","Tassone","","","","","09/19/2023","OH","","12/15/2023","","45220"
"107 McDaniel Street","50","Anna Albi","Dayton","Statement of Contributions","Not Employed","Post-election","Jocelyn","0","Contribution","64449","false","Rhynard","","","","","09/20/2023","OH","","12/15/2023","","45405"
"5508 East Galbraith Rd","100","Anna Albi","Cincinnati","Statement of Contributions","Manager","Post-election","Vanessa","0","Contribution","64467","false","Freytag","","","","","10/03/2023","OH","","12/15/2023","","45236"
"3650 Amberson Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Renee","0","Contribution","64480","false","Hevia","","","","","10/05/2023","OH","","12/15/2023","","45208"
"867 Quailwoods Drive","20","Anna Albi","Loveland","Statement of Contributions","Administrator","Post-election","Julie","0","Contribution","64487","false","Stark","","","","","10/11/2023","OH","","12/15/2023","","45140"
"11085 Sycamore Grove Lane","100","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Matt","0","Contribution","64489","false","Slovin","","","","","10/13/2023","OH","","12/15/2023","","45241"
"4120 Allendale Dr 2-C","100","Anna Albi","Cincinnati","Statement of Contributions","Consultant","Post-election","Diane","0","Contribution","64497","false","Slovin","L","","","","10/17/2023","OH","","12/15/2023","","45209"
"1094 Eucalyptus Ln","50","Anna Albi","Pasadena","Statement of Contributions","Consultant","Post-election","Leann","0","Contribution","64500","false","Aguilera","","","","","10/18/2023","CA","","12/15/2023","","91103"
"1182 Montrose Abbey Drive","25","Anna Albi","Oakville","Statement of Contributions","Consultant","Post-election","Robert","0","Contribution","64538","false","Lewis","","","","","11/01/2023","","","12/15/2023","","L6M 1E4"
"6109 Webbland Pl","250","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","64550","","","","","","Golf Hole Sponsorship","07/25/2023","OH","","12/15/2023","","45213"
"100 Joe Nuxhall Way","45.700000000000003","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati Reds","0","Expenditure","64556","","","","","","Tickets","08/08/2023","OH","","12/15/2023","","45202"
"PO Box 308","4018.3200000000002","Anna Albi","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64577","","","","","","Mailer & Postage","11/01/2023","SC","","12/15/2023","","29470"
"www.Amazon.com","36.640000000000001","Anna Albi","Seattle","Statement of Expenditures","","Pre-election","Amazon","0","Expenditure","60197","","","","","","Tablcloths for event","06/07/2023","WA","","07/28/2023","","98109"
"4235 1/2 N Hermitage Ave Apt 3A","25","Anna Albi","Chicago","Statement of Contributions","DePaul University","Pre-election","Kristen","0","Contribution","60042","false","Pengelly","","","","","04/28/2023","IL","","07/28/2023","","60613"
"8879 Sandymar Dr","50","Anna Albi","Cincinnati","Statement of Contributions","Change Guides LLC","Pre-election","Annie","0","Contribution","60055","false","Ayvazian","","","","","05/02/2023","OH","","07/28/2023","","45242"
"5990 St Regis","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Patricia","0","Contribution","60058","false","White","","","","","05/03/2023","OH","","07/28/2023","","45236"
"3410 Oyster Bay Court","500","Anna Albi","Cincinnati","Statement of Contributions","None","Pre-election","David","0","Contribution","60070","false","Phillips","C","","","","05/04/2023","OH","","07/28/2023","","45244"
"2220 Canton St #305","25","Anna Albi","Dallas","Statement of Contributions","Bennett Partners","Pre-election","Jillian","0","Contribution","60076","false","Sabella","","","","","05/04/2023","TX","","07/28/2023","","75201"
"345 Resor Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Miami University","Pre-election","Gillian","0","Contribution","60087","false","Oakenfull","","","","","05/06/2023","OH","","07/28/2023","","45220"
"2505 Erie Ave","75","Anna Albi","Cincinnati","Statement of Contributions","Miami University","Pre-election","Andrew","0","Contribution","60096","false","Hebard","","","","","05/10/2023","OH","","07/28/2023","","45208"
"504 Heritage Square","75","Anna Albi","Harrison","Statement of Contributions","Not Employed","Pre-election","Michele","0","Contribution","60101","false","Mueller","","","","","05/11/2023","OH","","07/28/2023","","45030"
"425 1/2 Stinaff Street","250","Anna Albi","Kent","Statement of Contributions","Portage Area Regional Transportation Authority","Pre-election","Sondra","0","Contribution","60106","false","Twedt","","","","","05/17/2023","OH","","07/28/2023","","44240"
"5404 Misty Creek Ct.","100","Anna Albi","Flint","Statement of Contributions","Paul Farah","Pre-election","Paul and Marcia","0","Contribution","60111","false","Farah","","","","","05/23/2023","MI","","07/28/2023","","48532"
"3557 N Marshfield Ave Apt 1F","100","Anna Albi","Chicago","Statement of Contributions","Storck USA","Pre-election","Elia","0","Contribution","60114","false","Norton","","","","","05/24/2023","IL","","07/28/2023","","60657"
"476 Bellfrey Drive","25","Anna Albi","Westerville","Statement of Contributions","Not Employed","Pre-election","Ann","0","Contribution","60122","false","Shroyer","","","","","05/26/2023","OH","","07/28/2023","","43082"
"912 E Ponce de Leon Ave","250","Anna Albi","Decatur","Statement of Contributions","Stuart Krichevsky Literary Agency","Pre-election","Laura","0","Contribution","60125","false","Usselman","","","","","05/28/2023","GA","","07/28/2023","","30030"
"4746 Stockbridge Dr","25","Anna Albi","Medina","Statement of Contributions","West Park Animal Hospital","Pre-election","Aaron","0","Contribution","60131","false","Mierzwiak","","","","","05/31/2023","OH","","07/28/2023","","44256"
"2-1/2 East Interwood Pl","250","Anna Albi","Cincinnati","Statement of Contributions","McGoff Construction Inc","Pre-election","James","0","Contribution","60156","false","McGoff","","","","","06/08/2023","OH","","07/28/2023","","45220"
"14 W 15th St","180","Anna Albi","Cincinnati","Statement of Contributions","Ohio House of Representatives","Pre-election","Dani","0","Contribution","60161","false","Isaacsohn","","","","","06/08/2023","OH","","07/28/2023","","45202"
"23 Woodchuck Lane","35","Anna Albi","Ridgefield","Statement of Contributions","Aon","Pre-election","Andrea","0","Contribution","60162","false","Mindell","","","","","06/09/2023","CT","","07/28/2023","","6877"
"1690 Saint Andrew Drive","25","Anna Albi","Vernon Hills","Statement of Contributions","Not Employed","Pre-election","Kristin","0","Contribution","60179","false","Slavish","","","","","06/22/2023","IL","","07/28/2023","","60061"
"128 E 5th St Unit 3","25","Anna Albi","Covington","Statement of Contributions","University of Colorado","Pre-election","Rachel","0","Contribution","60180","false","Johnson","","","","","06/24/2023","KY","","07/28/2023","","41011"
"15 Locust Hill Road","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Barbara","0","Contribution","60187","false","Wagner","","","","","06/29/2023","OH","","07/28/2023","","45245"
"4950 Ladera Sarina","100","Anna Albi","Del Mar","Statement of Contributions","Management Consultant","Post-election","Bryn","0","Contribution","64325","false","Raschke","","","","","07/01/2023","CA","","12/15/2023","","92014"
"14 W 15th St","50","Anna Albi","Cincinnati","Statement of Contributions","State Representative","Post-election","Dani","0","Contribution","64326","false","Isaacsohn","","","","","07/03/2023","OH","","12/15/2023","","45202"
"2401 Ingleside Ave. Unit 9E","50","Anna Albi","Cincinnati","Statement of Contributions","ERP Projects & Info Sys Analyst","Post-election","Cody","0","Contribution","64335","false","Reeder","","","","","07/08/2023","OH","","12/15/2023","","45206"
"1046 Delta Avenue Apt 4","62","Anna Albi","Cincinnati","Statement of Contributions","Therapist","Post-election","Melinda","0","Contribution","64337","false","O'Brien","","","","","07/09/2023","OH","","12/15/2023","","45208"
"3557 N Marshfield Ave Apt 1F","50","Anna Albi","Chicago","Statement of Contributions","Supply Chain Analyst","Post-election","Elia","0","Contribution","64342","false","Norton","","","","","07/10/2023","IL","","12/15/2023","","60657"
"6807 Sugarberry Knoll","25","Anna Albi","Liberty Tsp","Statement of Contributions","Unemployed","Post-election","Tyler","0","Contribution","64349","false","Daniels","","","","","07/11/2023","OH","","12/15/2023","","45011"
"5600 Pamlico Ln","100","Anna Albi","Indian Hill","Statement of Contributions","Not Employed","Post-election","George","0","Contribution","64351","false","Taliaferro","","","","","07/11/2023","OH","","12/15/2023","","45243"
"5600 Pamlico Ln","100","Anna Albi","Indian Hill","Statement of Contributions","Not Employed","Post-election","Coco","0","Contribution","64352","false","Taliaferro","","","","","07/11/2023","OH","","12/15/2023","","45243"
"1002 Richwood","250","Anna Albi","Cincinnati","Statement of Contributions","consultant","Post-election","anne","0","Contribution","64357","false","sesler","","","","","07/12/2023","OH","","12/15/2023","","45208"
"867 Quailwoods Drive","50","Anna Albi","Loveland","Statement of Contributions","Administrator","Post-election","Julie","0","Contribution","64365","false","Stark","","","","","07/31/2023","OH","","12/15/2023","","45140"
"2311 Fairview Avenue","250","Anna Albi","Cincinnati","Statement of Contributions","lawyer","Post-election","Scott","0","Contribution","64368","false","Knox","","","","","08/03/2023","OH","","12/15/2023","","45219"
"400 Pike Street #814","500","Anna Albi","Cincinnati","Statement of Contributions","Business Owner","Post-election","Carolyn","0","Contribution","64376","false","Gilbert","","","","","08/17/2023","OH","","12/15/2023","","45202"
"433 Old McMillan Street","250","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Friends of Driehaus","0","Contribution","64382","false","","","","","","08/21/2023","OH","","12/15/2023","","45219"
"3827 Spencer Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Psychotherapist","Post-election","Susan","0","Contribution","64402","false","Hoover","","","","","08/24/2023","OH","","12/15/2023","","45212"
"1002 Richwood","500","Anna Albi","Cincinnati","Statement of Contributions","consultant","Post-election","Anne","0","Contribution","64405","false","Sesler","","","","","08/26/2023","OH","","12/15/2023","","45208"
"1080 Nimitzview Dr","250","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Friends of Rachel Baker","0","Contribution","64407","false","","","","","","08/28/2023","OH","","12/15/2023","","45230"
"9075 Old Indian Hill Road","50","Anna Albi","cincinnati","Statement of Contributions","Veterinary Surgeon","Post-election","Susanna","0","Contribution","64409","false","Schwartz","","","","","09/02/2023","OH","","12/15/2023","","45243"
"2343 N Seeley Unit 3B","50","Anna Albi","Chicago","Statement of Contributions","Attorney","Post-election","Adam","0","Contribution","64420","false","Murad","","","","","09/06/2023","IL","","12/15/2023","","60647"
"2719 Short Vine Street","1100","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","UC 2020 LLC","0","Contribution","64423","false","","","","","","09/12/2023","OH","","12/15/2023","","45219"
"20 N Catherine","100","Anna Albi","LaGrange","Statement of Contributions","Attorney","Post-election","Frank","0","Contribution","64425","false","Albi","","","","","09/12/2023","IL","","12/15/2023","","60525"
"6859 Lynnfield ct","50","Anna Albi","Cincinnati","Statement of Contributions","Delivery","Post-election","Isaac","0","Contribution","64437","false","Goff-Mitchell","","","","","09/13/2023","OH","","12/15/2023","","45240"
"505 Sanctuary Way","30","Anna Albi","Cincinnati","Statement of Contributions","Retired","Post-election","Barbara","0","Contribution","64440","false","Fillion","","","","","09/15/2023","OH","","12/15/2023","","45230"
"1228 Central Pkwy","500","Anna Albi","Cincinnati","Statement of Contributions","Plumbers Pipe Fitters Local 392","Post-election","Plm Pipe Ftrs Loc 392 PAC","0","Contribution","64457","true","C00242024","","C00242024","","","09/27/2023","OH","","12/15/2023","","45202"
"11100 woodlands","100","Anna Albi","Cincinnati","Statement of Contributions","Manager","Post-election","Julia","0","Contribution","64470","false","Saldanha","","","","","10/04/2023","OH","","12/15/2023","","45241"
